Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 11:51:00,357233,3NLZmGhYVWoxYXTj6CA4XZooyXqJvAUz2ehjsjewfuBbE6jvKEbt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,561524,CkpZfiF91d1Wy2LcVeGXafPHT2THu1WKBhWRUnUjoannM72NNRRxM,0.005000000,59.256629613,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,556847,CkpZ79d9VKf36Exgbr9UtrUjvL4nGhtfTSsSr8cwuc1BY44zJu1o8,0.005000000,49.518811085,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,552240,CkpaDghiswGd6DcQVdLVp2uJWCkJtWucUZKrVgoxKKuDvBvjywYW8,0.005000000,54.833631889,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:03:00,354241,3NLRgz5QHjjGLFWdyZ7n1vuKhHCfbwfNRmQSA2qii8HfffwyakJu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,547838,CkpaHJAPwBpmMfjNF9n57B19hYidKPYe1KWQpTwDtsSBuAHypSsFL,0.005000000,39.690220251,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,543161,CkpZYfZC1KoSoayuGf4wj6BxtVJ9HjC6WwdLY6FBzpwnqGK7QLKHG,0.005000000,52.766798166,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,538821,CkpZw8tpBvmuxxDiVesEd1DDqveY2TDTF2s2KuHiwNPXR5NVfTjUr,0.005000000,37.861635938,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,534165,CkpYzPgqmSz4tTKJ5HK9KC8P9yM4ec14MB6FNdwexuGcYHjFJe4Es,0.005000000,43.839550361,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 09:33:00,350642,3NKFyZ1Loz88axACRTnZg8tuZVrqhnnr5SMMQAVZbXThBbFMxtKe,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,5736,CkpZwXUGdevR2twW5NwRMdsUaYCgct8LGUupRecqrSPgKcjtxML2U,0.200000000,1299.170900000,,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,529884,CkpZitrBmgUGkx81uWWGpoX3V6KmTXeeiRKoRSU2SK7dMdf3MgGLN,0.005000000,33.973006477,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,525154,CkpZTJ7qFzRNdeHWNg2YPSH9rXpoVHn3BqxWgtmHfGEprbbgTU92U,0.005000000,50.629016199,MinaExplorer Payout 325 #349552,PAYMENT
