Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,26243,Ckpa2Q5NZXpZaoaAgVXFX9xpfCY8Ks1pt2AUK2fPTdxQPas9biRY8,0.001200000,33.307816780,TheNOP.io-Epoch77-3382.087930761,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,25606,CkpYzbvqAJ26ZMe4weZXbJWqNqegvK6Lz792L9LmsGJjXT2JJ9ADK,0.001200000,25.652996920,TheNOP.io-Epoch76-3357.703000060,PAYMENT
2024-04-20 18:57:00,347455,3NK4F5TNRau7RqFacn8yccKEJcYQmSCkHBNGqemmNvqJCkThZxSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,24967,CkpZgYBxp6vfNtJ5Vjpd48e68ftFceMaC1pqDoMdMqFitKeVzodNj,0.001200000,36.447883788,TheNOP.io-Epoch75-3336.206473658,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,24339,CkpYcmoj72K4x1etNrukaKrhjgL5wnoR228UcDoYe4n1JtDdEvWYh,0.001200000,24.384930701,TheNOP.io-Epoch74-3317.439492783,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,23773,Ckpa9j14j1wKZm48pMgqeE9HdV6VbkpKPG3WYzGTGnsbDy4RUTFQa,0.001200000,21.496526402,TheNOP.io-Epoch73-3293.466554049,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,23227,CkpZcQCd1H1RDySNjtkCt5HCZUCYBjgiMUsdbbv1B2tanEYGXfXq8,0.001200000,18.766980875,TheNOP.io-Epoch72-3266.742465757,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,22686,CkpYfz6cZVU1wfLGW5zjUm2wSdioGPQe5ccfBdbS3Wkf1BjDNHY4r,0.001200000,23.972938734,TheNOP.io-Epoch71-3249.117176681,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,22190,CkpZMHM8CiAWwz2V6iLNisjUFFXrtQtnVjeGCb5JE4yXAFPFR5r8S,0.001200000,26.724088292,TheNOP.io-Epoch70-3196.969700000,PAYMENT
2024-01-22 20:30:00,324041,3NLcswdwRv8B9yUFJVKVhGWkaaXjAsvmwcdH5fBvyEed3EG2RDUY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,21700,CkpZ4CCLZc6MKpndvusGWnWZs9gF6jinBDaf1CXZV6pTFjdVGRdCF,0.001200000,17.625289076,TheNOP.io-Epoch69-6260.246527663,PAYMENT
2024-01-07 19:48:00,320078,3NLDHVzAtKW8ZqJhibp8qBgzUVqA8zwJb8tVNeKANbhCzFJrPQEY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,21232,CkpZpnmdKY9N9xuA6ocgp4hwd4Ph6h5gQHxt5cK81oCE3a5B3UnKg,0.001200000,52.147476681,TheNOP.io-Epoch68-6219.445584365,PAYMENT
