Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 11:39:00,361377,3NKShUAaiK1Xjjk73DZQtFuwQttiUaA7KPTLpRW2qNiMLcsLrH7o,B62qpfkgSREBeVAa83iYsv13SN76b2QeN9HryTGiuZWfy4skv4P9N8B,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,12,5JumxG6maMBsQzCN3V97qgqQDms9dv2NEKSzwPzxY4twU2D2XVLJ,0.001000000,165.386530036,payout from mina-pool-payout,PAYMENT
2024-06-11 11:39:00,361377,3NKShUAaiK1Xjjk73DZQtFuwQttiUaA7KPTLpRW2qNiMLcsLrH7o,B62qpfkgSREBeVAa83iYsv13SN76b2QeN9HryTGiuZWfy4skv4P9N8B,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,11,5JtqDGHnKKvyudH9SrqwG9oLmLVCionFahGoSj8ie9avuWB92bTu,0.001000000,1482.513776163,payout from mina-pool-payout,PAYMENT
2024-06-11 11:39:00,361377,3NKShUAaiK1Xjjk73DZQtFuwQttiUaA7KPTLpRW2qNiMLcsLrH7o,B62qpfkgSREBeVAa83iYsv13SN76b2QeN9HryTGiuZWfy4skv4P9N8B,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,10,5JuSM2dYCkD3Q737QocALEptuKiw9C9fub9FCwyMpTGdSkNvkypj,0.001000000,1440.000000000,c123c1459e42ee5d6d80470f52eb71c9,PAYMENT
2024-06-11 11:39:00,361377,3NKShUAaiK1Xjjk73DZQtFuwQttiUaA7KPTLpRW2qNiMLcsLrH7o,B62qpfkgSREBeVAa83iYsv13SN76b2QeN9HryTGiuZWfy4skv4P9N8B,B62qpxDdvwRsv7Td5uubJZq95op7duLFWfMbdesVR6sUGDvfK5pQJHt,9,5JuYLLANAMJj64SqH5bN3vW9Yj6wFj6Q1FnSY82MJbo5qekUWmCP,0.001000000,1252.917484189,c123c1459e42ee5d6d80470f52eb71c9,PAYMENT
2024-06-11 11:39:00,361377,3NKShUAaiK1Xjjk73DZQtFuwQttiUaA7KPTLpRW2qNiMLcsLrH7o,B62qpfkgSREBeVAa83iYsv13SN76b2QeN9HryTGiuZWfy4skv4P9N8B,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,8,5JvRfbsC8v3MRjoqVckWWqV4WY69gSzhNfGTBFmtavkkvxujGRRw,0.001000000,1756.976337186,c123c1459e42ee5d6d80470f52eb71c9,PAYMENT
2024-05-24 15:48:00,356749,3NKPvqvyodBP961dpXvnhyWhGtwD97QjMwKBptGJWUhkJ7afFYvq,B62qpfkgSREBeVAa83iYsv13SN76b2QeN9HryTGiuZWfy4skv4P9N8B,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,7,CkpZpgJVDsy7GPYNek6mLodE8fydB9NpTgAjk5naonFtuiqdgaRWC,0.001000000,244.309807422,payout from mina-pool-payout,PAYMENT
2024-05-24 15:48:00,356749,3NKPvqvyodBP961dpXvnhyWhGtwD97QjMwKBptGJWUhkJ7afFYvq,B62qpfkgSREBeVAa83iYsv13SN76b2QeN9HryTGiuZWfy4skv4P9N8B,B62qidGPfiiweETgxgkTrWRY7yPTS7MV2zz8M7RdKhuj3sAJGFDikfH,6,CkpYnayKkcY66TX3RPkk1BVUwSc81tn88fbesujGmWEBMYt9GUTuv,0.001000000,1906.036821549,payout from mina-pool-payout,PAYMENT
2024-05-24 15:48:00,356749,3NKPvqvyodBP961dpXvnhyWhGtwD97QjMwKBptGJWUhkJ7afFYvq,B62qpfkgSREBeVAa83iYsv13SN76b2QeN9HryTGiuZWfy4skv4P9N8B,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,5,CkpZ79f2E4Z5n5XYoYMEWrzuWRcMRpXNHYDNyJ72a3BhsanGDdKBM,0.001000000,2160.000000000,c123c1459e42ee5d6d80470f52eb71c9,PAYMENT
2024-05-24 15:48:00,356749,3NKPvqvyodBP961dpXvnhyWhGtwD97QjMwKBptGJWUhkJ7afFYvq,B62qpfkgSREBeVAa83iYsv13SN76b2QeN9HryTGiuZWfy4skv4P9N8B,B62qpxDdvwRsv7Td5uubJZq95op7duLFWfMbdesVR6sUGDvfK5pQJHt,4,CkpZPiBNwibPTusRMsuLw8gFprdVDht8HhvsXXjzZcqVG17UtzKXR,0.001000000,1614.724966656,c123c1459e42ee5d6d80470f52eb71c9,PAYMENT
2024-05-24 15:48:00,356749,3NKPvqvyodBP961dpXvnhyWhGtwD97QjMwKBptGJWUhkJ7afFYvq,B62qpfkgSREBeVAa83iYsv13SN76b2QeN9HryTGiuZWfy4skv4P9N8B,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,3,CkpZUPvxW3NmKqGpYZN1VTFeQuBgRzFwCPezeCzApgsSCfKg99rvr,0.001000000,2264.341900635,c123c1459e42ee5d6d80470f52eb71c9,PAYMENT
