Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:27:00,356009,3NK7ZijQb3VmwHpXix97ETcXTFD5AGZ9nUPDnRN6xK41Nyqr7naQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneGKbzTwxBVeToSjaED9mmuCRJB9ers8U9ev1nJ8suiepC64fA2,566468,CkpYY5DQpn4Smm1dLSF8wNfqnNVHcWy5aTSHqhc6mxHUMbGqwJXea,0.001000000,2.369932558,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:09:00,352062,3NKPBF2cRR3QmSa3zDYL96s5kMy7BVQ5utjNRMkSk2fx3sJnC83H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneGKbzTwxBVeToSjaED9mmuCRJB9ers8U9ev1nJ8suiepC64fA2,548058,CkpYUbM8yXjyPWsWwngxeCEGAVcDJmo4n4a3ppuw6PNM2D7k4LAge,0.001000000,2.449216461,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneGKbzTwxBVeToSjaED9mmuCRJB9ers8U9ev1nJ8suiepC64fA2,530815,CkpZsenPPm28znHxG5snBxqpLkBLgiQGwhGzbxd1eYCg2iXvNuD8G,0.001000000,2.356288598,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:45:00,344112,3NK8d6E2qniSUG427fGiYQpP95msNyMu5k499rKXqsNBzw6CvMw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneGKbzTwxBVeToSjaED9mmuCRJB9ers8U9ev1nJ8suiepC64fA2,513190,CkpYyhwrfTkGgYm7192kHpXUuTuiLxGbbWMvfs5yMchvkqpwMbVz7,0.001000000,2.207935019,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:24:00,339761,3NLFHRj5utbifxrfMnsKMDALpqfLbzXcBtTtzzt565dSxyxnkjEd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneGKbzTwxBVeToSjaED9mmuCRJB9ers8U9ev1nJ8suiepC64fA2,495865,CkpYQu2dw7sNb32T1yu22vAg6M7kaBwqsEzfcDAFPCNJymx1oFFxi,0.001000000,2.574793559,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneGKbzTwxBVeToSjaED9mmuCRJB9ers8U9ev1nJ8suiepC64fA2,479965,CkpZM67Zmz5Ez73hZk2ZvZ5eyrsu1BbyoDktoi4MZxvioPWUqqrzP,0.001000000,2.617280653,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneGKbzTwxBVeToSjaED9mmuCRJB9ers8U9ev1nJ8suiepC64fA2,464519,CkpZKx14avvM2612c5pTP37bri4rSegoaYVszx8CAtNmDjBFpgBbX,0.001000000,2.365156981,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneGKbzTwxBVeToSjaED9mmuCRJB9ers8U9ev1nJ8suiepC64fA2,450169,CkpYUA6ysZtchjyEKtrppGLXocyjerRU2Y68cVad8nbgcKdkAUamy,0.001000000,2.177509260,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneGKbzTwxBVeToSjaED9mmuCRJB9ers8U9ev1nJ8suiepC64fA2,436931,CkpYn5i8KHEms2hmb7Y3ob6Gqona7GVWRwsUVr6LifrE3vvjv6DKx,0.001000000,2.441514801,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:09:00,320654,3NKGLYv3WzLgF7UBJ9X482PDS8DtUbvyeNhHg6qjPeRPKW2uiCKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qneGKbzTwxBVeToSjaED9mmuCRJB9ers8U9ev1nJ8suiepC64fA2,423972,CkpZYkLzCzA6iDs4QZoibuPuT8w7XEyLMCGDoLAMQmVRBviq4brPc,0.001000000,2.444220688,payout_from_AURO_Epoch_68,PAYMENT
