Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:48:00,359865,3NLoaXQuJAwkkick4YEFEbmYtEiSADcxxJf4JkmbqMxTBfF52TGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1ohfLn3CWAK4XC437DVgFJi2SxEWGzCpL5Jv5Y8VthTc4ByGwh,577986,5JuqEQFu5hVhBY9MmaNz67PnvQ5g871XsuYGrueJnAYhSmCJAutZ,0.005000000,0.550571813,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:27:00,359147,3NLY64DaPKnEBQ7GYLVyjfMMzRkNeWWkFHXUWXb7j1LsFeG4Jf64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1ohfLn3CWAK4XC437DVgFJi2SxEWGzCpL5Jv5Y8VthTc4ByGwh,573267,Ckpa6i6t5mH3FtpsHJ1nELD5hwzLgM2cFoJAvn6uVTjY3Xnm5GZws,0.005000000,0.792017200,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:45:00,358097,3NLYEJoKC2eFEynKHrFbiPJFQmU2Ba44u8gFSN8JzhYRFE511HVR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1ohfLn3CWAK4XC437DVgFJi2SxEWGzCpL5Jv5Y8VthTc4ByGwh,568896,CkpaGPHhciFrdKQwj9SUFaHnoLFz1qTmVHrkUaBdrNEURkLgFtdcZ,0.005000000,0.594936670,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:06:00,357278,3NLcKd5TzNwfM2tmfbj1y7bxLu4bXPtQcPr1TKN5Si1HfaHqgyV7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1ohfLn3CWAK4XC437DVgFJi2SxEWGzCpL5Jv5Y8VthTc4ByGwh,564207,CkpYs1uZkfAGv7BEP6FyGJ8VJ2cjr8gmUzLJNqp2ctnPwQ6Ls2Ue9,0.005000000,0.888860856,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1ohfLn3CWAK4XC437DVgFJi2SxEWGzCpL5Jv5Y8VthTc4ByGwh,559553,CkpZqCTW24r35PNzQkrUKpW6n9kq6oDctEXMZ7zBKKSddNtVodzJR,0.005000000,0.750371146,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1ohfLn3CWAK4XC437DVgFJi2SxEWGzCpL5Jv5Y8VthTc4ByGwh,554887,CkpZg8XWju6A5xUquCmq8jz4Tpu5a31rBBXTzaNh2pJqE8PoPGw2F,0.005000000,0.863689114,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1ohfLn3CWAK4XC437DVgFJi2SxEWGzCpL5Jv5Y8VthTc4ByGwh,550485,CkpZ6axrFSqUh8GczxbJ3KSGkAQKTy7BQhnbMqfxMJDuMuozripVV,0.005000000,0.625163972,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1ohfLn3CWAK4XC437DVgFJi2SxEWGzCpL5Jv5Y8VthTc4ByGwh,545808,CkpZA2EKJDCeSjAfh28bRUMrvtZUw9KToWUwA9S4pqKnSXrhsr3gv,0.005000000,0.831134248,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1ohfLn3CWAK4XC437DVgFJi2SxEWGzCpL5Jv5Y8VthTc4ByGwh,541468,CkpZvPAggbNPBLQGJj8Ajv5orVAce1ukuRiK65ktyEAQzQdTDHWyt,0.005000000,0.596361788,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1ohfLn3CWAK4XC437DVgFJi2SxEWGzCpL5Jv5Y8VthTc4ByGwh,536789,CkpYmGGfMdq8qZ5ibVMCkVZoTud3G3AdDAYxRviMRXYEucCDD83nj,0.005000000,0.726121015,MinaExplorer Payout 327 #351471,PAYMENT
