Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-02 11:27:00,26462,3NKiiwNjLv6PQ6M99UouXNbryVLxz3qLTgC3hcxpygDxAg9pVHfK,B62qnf3kuCpyXHVRzU1rmpfCUSnu7fxhFh2SGTRvFU28eKFvupt1vGk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZniFX5EZ4dpKoB41NU1kJa2zFbVATvV5RmwmtaAxPBykqCVJr7,0.020000000,2055.841141300,,PAYMENT
2021-06-02 11:27:00,26462,3NKiiwNjLv6PQ6M99UouXNbryVLxz3qLTgC3hcxpygDxAg9pVHfK,B62qnf3kuCpyXHVRzU1rmpfCUSnu7fxhFh2SGTRvFU28eKFvupt1vGk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpaCruXoX6PN5YAQp5ZMNiTKSDSusNm8NoA1qBnS182eiFC2QVPy,0.020000000,2055.841141300,,PAYMENT
2021-06-02 10:48:00,26457,3NLtqMy7hnfzKejoL3igE1gvoBA2kHcicztrSEbUmgrH9bjXt4mk,B62qnf3kuCpyXHVRzU1rmpfCUSnu7fxhFh2SGTRvFU28eKFvupt1vGk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZZMnNhEV63gUtUAFeSTBpCPutHXvPjUGaQ1ktsCNuwqYHpeKjD,0.020000000,2055.841141300,,PAYMENT
2021-06-02 10:48:00,26457,3NLtqMy7hnfzKejoL3igE1gvoBA2kHcicztrSEbUmgrH9bjXt4mk,B62qnf3kuCpyXHVRzU1rmpfCUSnu7fxhFh2SGTRvFU28eKFvupt1vGk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZU4yiMfcMLBSbUPd4MY6pRPnpsi54Xj9XSs8FdjJqhH3DKyEZz,0.020000000,2055.841141300,,PAYMENT
2021-06-02 10:48:00,26457,3NLtqMy7hnfzKejoL3igE1gvoBA2kHcicztrSEbUmgrH9bjXt4mk,B62qnf3kuCpyXHVRzU1rmpfCUSnu7fxhFh2SGTRvFU28eKFvupt1vGk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZwYhXw3tEV1j2FByXzempPnkJHFpr7G9zWgSwX9STSMRM5GWYg,0.020000000,2055.841141300,,PAYMENT
2021-06-02 10:30:00,26454,3NKqP74knu2K6SBhPDnKW6YaV7CR6cTAYGgU4ZLbasje7ePmtvK7,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qnf3kuCpyXHVRzU1rmpfCUSnu7fxhFh2SGTRvFU28eKFvupt1vGk,949,CkpZeJr62UAinHTw5fshDwPsquvBuMoQz5K5vwZiaHAmriyZc5dMP,0.020000000,2055.861141300,,PAYMENT
2021-06-02 10:21:00,26453,3NKon4yY6AzB4dKc3hLsaEKxs7jjD3vzSn2GYVZ5FGTAMuL3oznL,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qnf3kuCpyXHVRzU1rmpfCUSnu7fxhFh2SGTRvFU28eKFvupt1vGk,954,Ckpa9rNDfwg34Vaw6FFmzikpJcyMGbJMu21cPMnhykB56QeCna3rP,0.020000000,2055.861141300,,PAYMENT
2021-06-02 09:57:00,26449,3NKD9Cr7YTeuXpmyGGT8EqTyHNFsKMHzwVGdfGVAxS2dGD55Jguz,B62qnf3kuCpyXHVRzU1rmpfCUSnu7fxhFh2SGTRvFU28eKFvupt1vGk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZpDxCUUjt21S8uZHhKmfddiFCjnEG2rxZsDY2d3paPwj9Fq8Db,0.020000000,2055.841141300,,PAYMENT
2021-06-02 09:57:00,26449,3NKD9Cr7YTeuXpmyGGT8EqTyHNFsKMHzwVGdfGVAxS2dGD55Jguz,B62qnf3kuCpyXHVRzU1rmpfCUSnu7fxhFh2SGTRvFU28eKFvupt1vGk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYunsx6gDYoL3KDArTYetJaAGShVE5vWwziAVv1M7PKSAwBAteP,0.020000000,2055.841141300,,PAYMENT
2021-06-02 09:57:00,26449,3NKD9Cr7YTeuXpmyGGT8EqTyHNFsKMHzwVGdfGVAxS2dGD55Jguz,B62qnf3kuCpyXHVRzU1rmpfCUSnu7fxhFh2SGTRvFU28eKFvupt1vGk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZskrSpZ7UyUw4d6MSKMzdEjDR4YmgBu1R2MtNZYDEZGhLngMbq,0.020000000,2054.841141300,,PAYMENT
