Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,552828,CkpZSnYFSgZuHyi37ANmxBAHq1NvvyySwrv4DDQnMwUXjDJ9aSfHN,0.001000000,0.217235859,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,535595,CkpYoUCjEmtKyqvw5hH9n19afuYTmvHPkyqTvTeU95bDqA9pAwpN3,0.001000000,0.208993534,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,518536,CkpZRu1iHXmVMazWUH2hjzAhunQQ1Wb1JyDuae1b7xbCqqcTXTVCx,0.001000000,0.195835149,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:54:00,340007,3NKeAzMGUyWbc7HMJ1nZMN5CdaxdymawhowfsYhVVgrdNNZeDKZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,501345,CkpZ9YopK5ghJhEHEdoe91deyfdpdfc2aadLXp6zfLzEVDANYdDNS,0.001000000,0.228374057,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,484395,CkpaG1orfvceGLwMakpVj2zwAkDuPATkquUJsxnay8gfnoXWWwqeW,0.001000000,0.232142503,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:21:00,332980,3NKoyGGMfkDnruacxMg2Dmg9ig6YJ3VhzegxZk2VuabTVvo1Rov4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,468751,CkpaAd8G3X8Kjd1Yrb5aKPpqD1ox9f5oWZN9FjuDxbtEwLTqhprwn,0.001000000,0.209780135,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,453613,CkpZDQdGXbundSBGYgYpDTZMAFkDQioJYs9YHd2tNeGmw155GQqEz,0.001000000,0.193136515,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,440139,CkpZ26GQDrBvKqYW8LLYg1yYKCdjqpYt1rxwmotX1AF5CfrL52j8y,0.001000000,0.216552776,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,427153,CkpZNcGhWumeoNHoZLN1TdTn72kZsXVMtudUosGkj9w4BBV9hbvqs,0.001000000,0.216792784,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,414300,Ckpa7s7nbjitAGdvjMp2C55tTeHYL2vSs8i1Q9HpapLLJMRCt1sob,0.001000000,0.238089672,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,401561,CkpZxw8TmemVdYie9jxsbdag3Nc2HP29RsAhcpKHDXGge7taYmS3m,0.001000000,0.196410077,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,389587,CkpYRYmEHdZEST8yncUEBENDELZwRovKLdU4tm6pGEq6pPvDNM7vi,0.001000000,0.203883343,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,377566,CkpaL1dVbtXvoohnLVxBAExnhAQJrMsFcbPHDVpkF6UBZ69FUeYPc,0.001000000,0.180610446,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:21:00,300292,3NLgcPKkaroBVYAfBApCoxzjjcAkm7DAhYR3S5ekWvCJcm2XV4Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,365247,CkpZrMN9bn7yTiqkq6wCvu6xnfav4X2hDD69VohXK2xrmumLNHKQT,0.001000000,0.183923337,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,353062,CkpaFXGNhvzVZdcA2sjpQSxtVNqx4JqpVPq3RNWgKMPht9YApLUK1,0.001000000,0.202866642,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,342505,CkpYkzq63MPphWjTPyBqPyFkQpg9aVGznS5tA8UgFv2ow8eyY1dbx,0.001000000,0.191382434,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:27:00,287222,3NLA3vxBkFK4zfG1CSqEdqtZTJR6689xVQHLS8px1pRC9jqSUPrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,330661,CkpZABM5JsbeFsWtWAhpc4NszewGLwmhQrjTUNeKt86VhL8fyEUPp,0.001000000,0.176375596,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:45:00,283766,3NKqBYRvWsUPy1Aev49XpNy2XJScKfHkqT1RJoqZVpDgds78wfcj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,318950,CkpYhpRux4VpMc1q1HjH5xHWsRGUh5xEDr2vhinXNV3nVUqSm8yAH,0.001000000,0.220445833,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:12:00,279463,3NLifVX6wM87Eimda1qXBQgbuiEkjJzLfX4Y9VoEfhmUh9RHbFU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,307376,CkpZx14aFh9fd3izQR8v88miyxoXsRZv3DnYXKG9JDRVisayQH5RY,0.001000000,0.203594746,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:45:00,274395,3NK58bE2td2uP4PNfNfwbZ8FrqrAwe8KQWQuNxuEyy8WSWDX5Fv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,295925,CkpZDrh6WrrZcXDk5cV7cvLhj2i7Vv5xcWJXis6STN5edFvXpaNHE,0.001000000,0.189453964,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:45:00,269788,3NKP7VRYLAAnLfzZCcPd3C3vDdRUteFibWPGFx3N3SZiBgm135Pf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,284603,CkpaHyPevgmLchTvptZnfM4zYevg9RKc95WGSTxjCmGyjwAtQc9SV,0.001000000,0.181765491,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:30:00,265802,3NKcN3xM4CNp9gTjsohXhjP7Nka8h8ZnVnZVT6rXTFnGRwNLQAVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,274111,CkpYoPCXz18N46D8YaDKrLg6mTxwb8KkzJv5w4WKL74FokViPez4w,0.001000000,0.180887893,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:18:00,260964,3NLiG1VuvX42PNKLcgEySWXH6rCRbXpe6eLKHmWNeZa7PSxrShN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,263206,CkpZoy1D9vVKTnU7CMEF4JGo1thtCUp4PRP6xhGkMP6Kyt8d6MEC4,0.001000000,0.208495693,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:51:00,256803,3NKE6nr9twE9QcvnQ1oMCx1axAXRBW31Rpb35aBgkJwz1QkMpghv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,252480,CkpZoxfsq3Lcmy2NJKyBvMjomgCyZUVfeAjiqdpEzShb2BttW6J9M,0.001000000,0.202892146,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:48:00,252306,3NKZN6pcjzWo4ZWkwuuxnPqFKVLRjvjVCtqBXcK6hW7Nc421jXRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,241861,CkpZ4LDqsP56zNgwUdVuHjqkc5VsU2B9njA1EVbWiAbSispReHZ6w,0.001000000,0.206012881,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:24:00,248424,3NLFYaMdjE6TxC6dNHWdfuN4RJ89UysQtyyQZ5W1emMdUumKhLGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,231395,CkpYYkoQB29BLbN54WwRAtt69cJCv2qMotTUvFbZsYptopZwm5qrn,0.001000000,0.174030734,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonQmk6jPHu5GPG9EiVTKwPH9qdmKBkppsK31iUuvGnqEu2qRLy4,221214,CkpZaVXCmfLB5UDQoWB8U4cQPEbX4xu4bReS35LyB3g9jWGe7uDTG,0.001000000,0.191781258,payout_from_AURO_Epoch_50,PAYMENT
