Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,560366,CkpYZp8dPVG4XbtWdkRtTsoDb4gYTXhXCvgvaSqSHxxzaPyaGVSTG,0.001000000,27.847799890,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,542012,CkpYfdAiBfrhKLCZMgYYMugsQFRnJyGPTcovL6tiZmb3AdHXQQJzy,0.001000000,28.779422205,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,524763,CkpZz9Z7wj1dz7yAc4RBq1aLWMushkp4TbQpxZbC8ZKgMiF2vDxyz,0.001000000,27.687476871,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,507210,CkpaJCR44TNPZXLk6upd7aQFJCBBvzXhcWDT3niG1oYCgcXfsDj36,0.001000000,25.944253987,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,490162,CkpZMx8GxCGDnNPbKJ2pqx7sJyE3FFrsgCpskzgwuH3K1RdjA9SxE,0.001000000,30.255010897,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,474369,CkpYav8ZbyPdMv1FgcuhWjPZh5akX7ew8MPHCm1XZMdKmTpUWyBXm,0.001000000,30.754253661,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,459021,CkpYpjJ744viah3PG7oyHGrYLNFxDyBQ9xbiJ8TLvpeqMWtbbhvT6,0.001000000,27.791684326,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,445277,CkpZ2Ku19gjXJV3AtqpoFrjswPxQ9UAkLrSm4e2YrXaSvVRs6wfWk,0.001000000,25.586737235,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,432250,CkpYx1vHVhUM1GY4YKyKbMbHcwGM18TayYGhv8zy37amEaGDf7BU9,0.001000000,28.688924019,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:24:00,320452,3NLvuDFhtiCysn4phnXivtar1sV4qa7m2xtKypLiYM8skA1doZSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,419327,CkpZnn9XfiQB3UZZsAt6aqYMw3fnnaJo4Hro49q19SsAafWaFo6z2,0.001000000,28.720713953,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,406561,CkpYSVBXMBN4NJcBbxaQTSTVEbCJz81afzLThADAksWqxLr6dnegF,0.001000000,31.542127772,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,1328,CkpYdUJ9wcnZ81x2JTYQrsuA7xKkKW9q38Tv9nSarLyFMa8Bj6Ppj,0.001096220,0.000690720,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,393960,CkpaDGzVkqKNSmwSuhr2hRi2kAXH3ApZnP9jgWWhTK4jpFcSFvn7V,0.001000000,26.020412957,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,382152,CkpYz2Gzm8Cqi8phhoMk8mVSZ5R88SvbHdzZqy2AjPqznpR9NyZXp,0.001000000,27.010469365,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,369959,CkpZdwasLTLZWP5i67ViAN3RDbVJApK1kRaQTQLd419ym1cy57sjE,0.001000000,23.927278541,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,357719,CkpYmUDSpZApjK7GjraasAnsaQ3GcMrbJ6Pi3UCMP33gHK33cAhJU,0.001000000,24.366169605,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:36:00,295375,3NLhmJUWd6pykRg8zCbGyCoJPn8d32SNXzKkMboaALRHqGMBEiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,345649,CkpZbnZMW5CQFkFdSVHpMnSesxMrFr1nMiNANnidbgLUwv1hVRYXT,0.001000000,26.875779016,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,335177,CkpYjXSXRqQtLow3ANmvyndxWz6v1zvzsb6cJg2AMoTgcXfksa4yg,0.001000000,25.354350090,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:54:00,286728,3NKmvhmpBtwwUcigJfnQELk7R5YfqsGtE3BTNtWfM3ju34poaC9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,323423,CkpZS6JeMMonECg5CkGLdQ5VMFQAqYYiMexLmvacc41jgNopoFzom,0.001000000,23.366244584,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:18:00,282224,3NKG7u8qcYSqBFGPnRBua5F7yRBJGFe6pLgXrY3Q9W6WBtvEx7gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,311776,CkpZgtcsy8cPu5eeQ4c1p6oJZsUnuAa9RSRvfyWURYUJfhHwmXCkt,0.001000000,29.204670653,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:06:00,278138,3NLNJA94PJEDhyNT3Ekiv18LaPfkNYyMtAbxBxuynYeyznni5QSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,300266,CkpZVURG8bXJDBuwY481ermqVerzRwMtZD8LxoRzUp2idhqLFUXe7,0.001000000,26.972237382,payout_from_AURO_Epoch_58,PAYMENT
