Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-18 04:54:00,91283,3NK3pfX4T5JQ1jFpqHbbrwZsffAEg1orLzT7oghjM9dRNk1MGWcP,B62qiZnSRS4qdzg5JyxKZyxF5BjsdWBVYwY7zEjN46z48wVYxvDc768,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYvgUcUpkKHi9CbuBobiweEi5QhXqXe26CoUScBS5gVFowPzW6F,0.030000000,200.970000000,,PAYMENT
2021-12-18 04:18:00,91273,3NKJY3ymnobM3m1U5LCoZe26pKjQBZWVXrPyopzdntdRpcombdha,B62qnULQEyb1fLxC3Q7q28zRfwyqDfkCgSbcP9bTX2baBuTzLqYDtUp,B62qiZnSRS4qdzg5JyxKZyxF5BjsdWBVYwY7zEjN46z48wVYxvDc768,6,CkpYUkkB13iD3RbMQLEcxSBASpi3HfvipwZm8XuaxZ4LnsnTQrz73,0.010100000,201.000000000,,PAYMENT
2021-12-14 07:27:00,90104,3NLnRSYdd1dW28D23o2txhE93BnmpWiWMTuxVwT9DmdEeRAoabib,B62qiZnSRS4qdzg5JyxKZyxF5BjsdWBVYwY7zEjN46z48wVYxvDc768,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYgDXWB6UnpKnhoWB8btdhTofCmbNrZBWJjg2v4ygMmpPTD9RQX,0.030000000,798.150780000,,PAYMENT
2021-12-14 06:39:00,90092,3NK7PLGFC7v8eEkL3VEZgLeNqyNYoxerRkxh3W88iPq3BPTH1zGx,B62qnULQEyb1fLxC3Q7q28zRfwyqDfkCgSbcP9bTX2baBuTzLqYDtUp,B62qiZnSRS4qdzg5JyxKZyxF5BjsdWBVYwY7zEjN46z48wVYxvDc768,5,CkpZd8Dro77hWSKeeFH63gpTiZiQHBwjaczEs1YqzP93CrTvfuEqm,0.010100000,798.180780000,,PAYMENT
2021-11-25 12:33:00,84250,3NKVRJxeVB7HBWP7U8bzwKVDvJmgaNVWU2Ux1zxi79phz9Sp7KCo,B62qiZnSRS4qdzg5JyxKZyxF5BjsdWBVYwY7zEjN46z48wVYxvDc768,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZJXx2mDPqwpU9tit7ieqvnE73vH4LR7Ak3mBf9icUzVcZ39wXc,0.030000000,19.970000000,,PAYMENT
2021-11-25 10:36:00,84227,3NKYGtdk24Shqq6sv9zZMAuGnyVY6otExLezP51GsRSmgdvSaGib,B62qnULQEyb1fLxC3Q7q28zRfwyqDfkCgSbcP9bTX2baBuTzLqYDtUp,B62qiZnSRS4qdzg5JyxKZyxF5BjsdWBVYwY7zEjN46z48wVYxvDc768,4,CkpYkftVEijKDCDFtng2tHMJky8zb3PaDaYz5tNtYoeKBQqDSKQbH,0.010100000,20.000000000,,PAYMENT
2021-11-18 10:27:00,81997,3NL25YguK7P87wQmJXeFEtNKsLAkAh4meb8W4GvuVcuoeZnzanp9,B62qiZnSRS4qdzg5JyxKZyxF5BjsdWBVYwY7zEjN46z48wVYxvDc768,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZHPs5qHLyUZrCguE3Tvnu1EvdJRMYSAMMT3m6vCoHikR7c1RDp,0.030000000,103.970000000,,PAYMENT
2021-11-18 09:45:00,81988,3NLhtch9yDx3Kb8qUPVkUUYQ845CjxqN1N6d7hANw1w4wMbNdP6f,B62qnULQEyb1fLxC3Q7q28zRfwyqDfkCgSbcP9bTX2baBuTzLqYDtUp,B62qiZnSRS4qdzg5JyxKZyxF5BjsdWBVYwY7zEjN46z48wVYxvDc768,3,CkpZGfqwSrswnqborY4qRVd9ar7kVS7ZSjGNSexkptxq31pAHucYB,0.010100000,104.000000000,,PAYMENT
2021-11-11 06:27:00,79717,3NKe5rqP622pPqj2Da4YHNiapzDzebQyAgoecem4cifB7Do32hBA,B62qiZnSRS4qdzg5JyxKZyxF5BjsdWBVYwY7zEjN46z48wVYxvDc768,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaCRfpxee9i31CLb7rxaEWV49Uy3iwgQXuxsAdYiK6PtqXkYhN1,0.030000000,81.970000000,,PAYMENT
2021-11-11 05:48:00,79708,3NKuGfGhZ92Wc6X793FhZx6nw5rjaWoPxb35Sn9tGYjyasD6k6jm,B62qnULQEyb1fLxC3Q7q28zRfwyqDfkCgSbcP9bTX2baBuTzLqYDtUp,B62qiZnSRS4qdzg5JyxKZyxF5BjsdWBVYwY7zEjN46z48wVYxvDc768,2,CkpZPhvZPx7niY8bEPJo2BpAr8Yr7mdXWTcof23Scwh1Rvek2DUMz,0.010100000,82.000000000,,PAYMENT
