Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq7oSFS1cBMDs26pz938fANN95SQqkYXnW5WSN7aTwS96jqnDZ9,557208,CkpZGBCYx7g7QbrLHi89rEibumNx63aUyGKNjJT6DucPjyAuMw18g,0.005000000,16.858804055,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:57:00,355372,3NKaWBbp4R8UH9tX6Kt2LxYefFY75GdZ4seGJwqn6G5q7pq2RKdg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq7oSFS1cBMDs26pz938fANN95SQqkYXnW5WSN7aTwS96jqnDZ9,552583,CkpaE9TL37BNA6aFf47ZjQoGkqnX2Q9h5YzsKN6Jijb6vjpzpY1hh,0.005000000,19.404751360,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq7oSFS1cBMDs26pz938fANN95SQqkYXnW5WSN7aTwS96jqnDZ9,548181,CkpZUdb7axE2sprpQT4SiZWawAnyoLpoGhfvL2UGyhUk2ei3zBKAP,0.005000000,14.045738509,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:18:00,353417,3NLsr7FD7XkymwAtf7WB8Jdex2vTfwu4ppVwj5j7G5ttet94j3ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq7oSFS1cBMDs26pz938fANN95SQqkYXnW5WSN7aTwS96jqnDZ9,543504,CkpYv2RuEuoem87UeTmXneS1iwesk2KssxxHMXg2D3ZiSeuhpywBa,0.005000000,18.673331734,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:24:00,352321,3NLVnSAaJNXebzz8fqgGP4CAKvRLwwdQjQCkLvMHfLzSZJqqQ1Rf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq7oSFS1cBMDs26pz938fANN95SQqkYXnW5WSN7aTwS96jqnDZ9,539164,CkpYSYefiVVrCjvncp1G9zU8ZWz2Ux8H1tNsWCPfT8RkubwNT6VcG,0.005000000,13.398631563,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq7oSFS1cBMDs26pz938fANN95SQqkYXnW5WSN7aTwS96jqnDZ9,534504,CkpZJ1Ss5P1wwbwcafQ9PFSxSnczBx6KqMVpAuG26uj9TxysxPv3W,0.005000000,16.313969241,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq7oSFS1cBMDs26pz938fANN95SQqkYXnW5WSN7aTwS96jqnDZ9,530223,CkpZdZCvsJ9VYsvERMiQRpLpXHbxUKqrJjzUAJteeYQQHPoF9vxuS,0.005000000,12.642341856,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:57:00,349586,3NKpntsc2RnT4XPXUvG1n8unW2JZJPfoR3fLqpxMqnC2uix31VRH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq7oSFS1cBMDs26pz938fANN95SQqkYXnW5WSN7aTwS96jqnDZ9,525493,CkpZYUWtipmzRnB2VELWnWBj7jViYKqJoLyNdiupsGKVPPa3tWUjo,0.005000000,18.840526558,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq7oSFS1cBMDs26pz938fANN95SQqkYXnW5WSN7aTwS96jqnDZ9,521146,CkpZRp1SBTr5zPHrqNDwvezMJojNfPtrdGzFHqBZbB2yRVnQoVuxp,0.005000000,13.622808024,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:24:00,347661,3NKHhDZGSzR6A2kq7QG9SCWuuBAHiAyKHf2tyRqtiUNb9VpjYXZC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqq7oSFS1cBMDs26pz938fANN95SQqkYXnW5WSN7aTwS96jqnDZ9,516425,CkpZECWY6Gq7kq9Q6jeheKMcBf5uWkGKu2uxUfKJTGej4C5eJtuAz,0.005000000,19.556671887,MinaExplorer Payout 323 #347611,PAYMENT
