Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwo7AbcREmkR94MozuaoaTWoAnMWspjenWwQzwFLSbVnpC3QK5i,66225,CkpYpmiaXRTcjgscdSAJnsJhKJnaKtQ7frGiQH6ETA7a2cPPMg8dS,0.003000000,9.090560110,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwo7AbcREmkR94MozuaoaTWoAnMWspjenWwQzwFLSbVnpC3QK5i,65066,CkpZBZH1ZdH4pn9aHN4JK9X9tFQLmGzD5QuRTTQAsLXdcsTwHpnrC,0.003000000,6.249809600,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwo7AbcREmkR94MozuaoaTWoAnMWspjenWwQzwFLSbVnpC3QK5i,63809,CkpZHtaXsxW2fTETc5aqrmb1ePHG664K2hxSZvDxhGjXvmckXQmJs,0.003000000,8.851791320,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwo7AbcREmkR94MozuaoaTWoAnMWspjenWwQzwFLSbVnpC3QK5i,62614,CkpYoH8hf5u3tqSvFPGnLjFPB3bnJFjcF3nrZNiecWwwzqvT3ogRC,0.003000000,6.687424900,WeStake.Club payout #73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwo7AbcREmkR94MozuaoaTWoAnMWspjenWwQzwFLSbVnpC3QK5i,61430,CkpZruTuEGm8m1uoNL5RAcY7bQaFfsnM8yvbW8YfXMnvUm8Y6xF6B,0.003000000,7.608035850,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwo7AbcREmkR94MozuaoaTWoAnMWspjenWwQzwFLSbVnpC3QK5i,60136,CkpZfgCa87mAd6853arVhhNBndgcBPPfUwmi6o3Ef3R1DQTEajhbV,0.003000000,10.944492160,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwo7AbcREmkR94MozuaoaTWoAnMWspjenWwQzwFLSbVnpC3QK5i,58916,CkpZpNSsL93pfxJdbtY7NiNM15ToHCyVpSpX8fYHjQxJgVLU3vKoa,0.003000000,10.441296850,WeStake.Club payout #70,PAYMENT
2024-01-23 17:54:00,324257,3NKcBy9p1QUfUv9oJ1k1PEJpAEBYuDLY3uC3GBbjV44uvDkEtuWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwo7AbcREmkR94MozuaoaTWoAnMWspjenWwQzwFLSbVnpC3QK5i,57729,CkpYtzyWa2jvgSQ3k6hJY9C73jn8DmBVuJ8UfWq6pHsLH2CsoB7ez,0.003000000,8.739437260,WeStake.Club payout #69,PAYMENT
2024-01-08 03:06:00,320151,3NKXzJGpxcPyMceaMSkEH6NdN1KwKM1ErwuYZgsUeBQJrYYWnkzm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwo7AbcREmkR94MozuaoaTWoAnMWspjenWwQzwFLSbVnpC3QK5i,56567,CkpZfdkL6Ru3MjsEsaUL9CHPjGGefThZyYWATeyttWd9QyU3M6qqv,0.003000000,8.614244660,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwo7AbcREmkR94MozuaoaTWoAnMWspjenWwQzwFLSbVnpC3QK5i,55360,CkpZ9YrbkzVo3teQziaP4R572hD6EHHR5mvwPyHwy7zkCMbjw7YFs,0.003000000,8.660817620,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwo7AbcREmkR94MozuaoaTWoAnMWspjenWwQzwFLSbVnpC3QK5i,54175,CkpZy65ZPyw6h1YwYw3dmBmg4FWdFEBie3NAfbCTTUoEZW4ZwKK7N,0.003000000,8.090249830,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwo7AbcREmkR94MozuaoaTWoAnMWspjenWwQzwFLSbVnpC3QK5i,52965,CkpYX8FJPkudxxVwtRhhxW5bYCXg5JwYpbEHvB1jUu1CdSoUQBJpX,0.003000000,9.391370450,WeStake.Club payout #65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwo7AbcREmkR94MozuaoaTWoAnMWspjenWwQzwFLSbVnpC3QK5i,51810,CkpZKgtKqytucV6xKJkGm2NrtmttrLmdUcHWmHEWynfhqHZruRCWM,0.003000000,8.132021260,WeStake.Club payout #64,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqwo7AbcREmkR94MozuaoaTWoAnMWspjenWwQzwFLSbVnpC3QK5i,50565,CkpYrUr26ommHEjMZKxZbUWBhTPHUK8oiJJk3h4HBKgegtwGHqafD,0.003000000,9.503145350,WeStake.Club payout #63,PAYMENT
