Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkVxFHHA6pGyt47RVFCycmTZyqam83vv2Tinaaeq2dQnvxCCYCHx,6443,CkpZJD9cpQWSQjvZwfsoZp7NbVuPBHtHp86ENZpFUBoqhP557whej,0.002000000,31.619559372,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:27:00,351339,3NLFh9hJJ8BwckKmZav4BNkBuwQpc4FWergtTZHEkF4vEFNFpuJ8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkVxFHHA6pGyt47RVFCycmTZyqam83vv2Tinaaeq2dQnvxCCYCHx,6322,CkpZwXcZwyta68gfpAML34w8PrV1ftPgqcKaed58sf7pNss7zM1Vm,0.002000000,4.913535112,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkVxFHHA6pGyt47RVFCycmTZyqam83vv2Tinaaeq2dQnvxCCYCHx,6202,CkpZ61Uv1nrEaYkAj2DBrCV5U9UaToGm3Y5nmYq3YBuyuo7YrAgGi,0.002000000,4.913535112,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkVxFHHA6pGyt47RVFCycmTZyqam83vv2Tinaaeq2dQnvxCCYCHx,6084,CkpYcSZysP8R3TnhGacT2TxGshyiLS3ibWgFJihQpWA56Kj4fvnQY,0.013000000,4.658107696,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkVxFHHA6pGyt47RVFCycmTZyqam83vv2Tinaaeq2dQnvxCCYCHx,5958,CkpYgh4EzWmiWKEJX1QRwTEMn6tuwKmwmrAKFCqQLncPiWNkFz5du,0.013000000,14.215072498,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkVxFHHA6pGyt47RVFCycmTZyqam83vv2Tinaaeq2dQnvxCCYCHx,5836,CkpZPUtFvQr9rient9SfaVWoc6iseYL1D824rGi3m2fD9yviqfCBQ,0.013000000,14.372354918,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkVxFHHA6pGyt47RVFCycmTZyqam83vv2Tinaaeq2dQnvxCCYCHx,5720,CkpZ57HpzkL97Xwd1AduPkPDxeAhTZZGvqzEecqRew1FicpkuVPZm,0.013000000,6.952081602,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkVxFHHA6pGyt47RVFCycmTZyqam83vv2Tinaaeq2dQnvxCCYCHx,5602,CkpZZeTjBV1PofStt4DpWFEgCwD2ZtZvERQFPpRMS8mGUWWjeM97Q,0.013000000,14.428672539,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 00:57:00,327918,3NLUvycCvcjcNniwkZTifPKZZ96GGPEPrNDWDJPmchinmVq8VvaG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkVxFHHA6pGyt47RVFCycmTZyqam83vv2Tinaaeq2dQnvxCCYCHx,5481,CkpZDpemi3imdx5yfJRFBruH5n5SLAgmVCvCrtc3T6jUG3umbmbmF,0.013000000,19.382792246,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkVxFHHA6pGyt47RVFCycmTZyqam83vv2Tinaaeq2dQnvxCCYCHx,5370,CkpZei5BvMaPAeDFn4SwPwyLJo1MrkHDd2Vt3ZLydvcm4U2H29LxD,0.013000000,12.033689599,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkVxFHHA6pGyt47RVFCycmTZyqam83vv2Tinaaeq2dQnvxCCYCHx,5263,CkpYrkcfrHhHJ4gLRef3YaYiDvofSM9gnDdghpC23vVq6nsnqWqwJ,0.013000000,9.720148428,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:36:00,315849,3NLF7Fb6DDNFgu6ufk2dSPbSspbzT15GNhPm43UhyXpYJRhAzBVk,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkVxFHHA6pGyt47RVFCycmTZyqam83vv2Tinaaeq2dQnvxCCYCHx,5154,CkpYse2aExJ1FQ77hDUoxRnmdkpFX6exFhc2xgzxp2qMFyvW9N9mb,0.013000000,9.822754066,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkVxFHHA6pGyt47RVFCycmTZyqam83vv2Tinaaeq2dQnvxCCYCHx,789,CkpZSFcCEWupWybTVaceeA3RbciKgF642iM7s2Aj2G1bzJWH791U9,0.001084240,0.000106870,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 17:30:00,312186,3NLGkDxaMZqgLZ6En5D6fEZtTAqrdP7jdBHEWcmLYctDHzNGnqnW,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkVxFHHA6pGyt47RVFCycmTZyqam83vv2Tinaaeq2dQnvxCCYCHx,5044,CkpZrDHENpaKmjjZkEaHrLyZuoD9nG5PmRmErb5peL2XvamciKthU,0.013000000,11.025317324,Syd#9907_Epoch66_Payout,PAYMENT
