Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 17:36:00,357293,3NKgXtHvkHWF1ztsYBU8zzwxMG3ERnGr2aQ8NB9wJQGPBYy7KkGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhQiTizDBr298ubV3kJ1GxkiWMCdWgnHJv59HBrN6aKtJu7mZgq,565176,CkpYxpA57YLRYFpzkxfRsAWafwS7Grb84Q6vGmkzuhw9aoF32NruB,0.005000000,0.202741315,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhQiTizDBr298ubV3kJ1GxkiWMCdWgnHJv59HBrN6aKtJu7mZgq,555967,CkpZbrzDnn5878gx9p97fAmj9tuJxSqpZrUbzUvE6Y2m11RH3Egct,0.005000000,0.184113191,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhQiTizDBr298ubV3kJ1GxkiWMCdWgnHJv59HBrN6aKtJu7mZgq,546912,CkpZkaFXWbsp4ueMRS5symQF3WYUtmi6Z25PSFR5ur7es2BKr5nTi,0.005000000,0.176525700,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhQiTizDBr298ubV3kJ1GxkiWMCdWgnHJv59HBrN6aKtJu7mZgq,537920,CkpaBFcp7Bo8opALgaXHmAcEMF9kvvsiwc7Nxp7KSjy475bPattFJ,0.005000000,0.159350752,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhQiTizDBr298ubV3kJ1GxkiWMCdWgnHJv59HBrN6aKtJu7mZgq,528878,CkpYcnGjQ7whz7Z4wSkUBQHCjQitCoXwP9g31hmQyyswexDT3arVH,0.005000000,0.178650403,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:03:00,347736,3NKJsT42A9ZuEXi82Ne9hNVEMY7m84sMuGtKABZQJk1Mbo5f5jCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhQiTizDBr298ubV3kJ1GxkiWMCdWgnHJv59HBrN6aKtJu7mZgq,519826,CkpYuMXiQkHZQUB2VXr8hJPayDNexiEbjW61YfDsJgo4yazmuBDbe,0.005000000,0.186034246,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhQiTizDBr298ubV3kJ1GxkiWMCdWgnHJv59HBrN6aKtJu7mZgq,510622,CkpYzvUh8KumkncbstXZgfZ46tm8cWxz13Z3QkP1wSnmjBX9TdjY9,0.005000000,0.197480044,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:57:00,343838,3NLonHQg2hg4NsNBFexZjAZXMekhtPgFV4N7WjiFgqsSgLPPL47i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhQiTizDBr298ubV3kJ1GxkiWMCdWgnHJv59HBrN6aKtJu7mZgq,501518,CkpaE4P2Rd3jSdGsJnikwwhS6Kg4G2JDLX94eEmCLQvH6BVgcuGwf,0.005000000,0.176319577,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhQiTizDBr298ubV3kJ1GxkiWMCdWgnHJv59HBrN6aKtJu7mZgq,492615,CkpYdSWjegrkpRbDfpAiQQYiMqHoV6nwujLhVy84ggnYSDySKhAKY,0.005000000,0.174008488,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqhQiTizDBr298ubV3kJ1GxkiWMCdWgnHJv59HBrN6aKtJu7mZgq,483697,CkpYvDUFvR5n2U9vDdu4QDbeBhm3mJT8cNfTcSNdLohWMcj8kLzLC,0.005000000,0.183473663,MinaExplorer Payout 315 #340004,PAYMENT
