Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-28 09:00:00,152448,3NL5Uff15H5TTfn1JqDxsns9HRuD856mQMuAmxSP23zzZVcGDHmj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkoAzdVaKwngUwj1KMvUkdghtfPJ5gLK57zbGXprg7Uu5ds6sykN,62656,CkpZbvhR9dCuez9Z8B6CenqyW5QBvWjGP5RZUpoBTa5TAh82Aa5Px,0.020000000,5.313303497,,PAYMENT
2022-05-16 17:54:00,138428,3NK78MdrEoaNS2zbA98oWNzRzFcfAJGCo9eMx78BUbEgEgHgM2dC,B62qkoAzdVaKwngUwj1KMvUkdghtfPJ5gLK57zbGXprg7Uu5ds6sykN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZdiNoFWtZr2EfQgriYFNtxtXjhh58Fi1suYpZT9sR4mJjnDqvq,0.010000000,1510.662366042,,PAYMENT
2022-05-16 17:18:00,138422,3NLfud5Ehifo17LH7b9ZwuxWbaQaLY8KCmCQSt9rKetYh92ikpXm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkoAzdVaKwngUwj1KMvUkdghtfPJ5gLK57zbGXprg7Uu5ds6sykN,60757,Ckpa5sYaEJ1iD8wDPMNWBzr2cdbS2ZkCH1ti2wcmzDwbbR8N8xper,0.020000000,1510.672366042,,PAYMENT
2022-04-07 12:51:00,125597,3NKg6hNbh4dUbdMAkFrY1Z1v4ifDofZJw377zcTeRDry7mjif1tf,B62qkoAzdVaKwngUwj1KMvUkdghtfPJ5gLK57zbGXprg7Uu5ds6sykN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZcZbJWNN5z7FAYBdMD5DQWtKds51dFUtMiFnWhf4n7zcoXtvKr,0.100000000,12.900000000,,PAYMENT
2022-04-07 11:54:00,125581,3NL3mBECAvFhFX4MeR34X79F8X6EBizbzBdtPNkpQtBsehnNL8XG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkoAzdVaKwngUwj1KMvUkdghtfPJ5gLK57zbGXprg7Uu5ds6sykN,58474,CkpZqe6dv33e2pYhRbS85kTXpyBwpxbpgNLvnQu1VsY8xdWEKXRLy,0.020000000,13.000000000,,PAYMENT
2022-04-06 11:51:00,125256,3NKAmxjoG3mPrqyEjAyPS4vRpNJpVfCZoK2huogQgyUTXBeNaxCb,B62qkoAzdVaKwngUwj1KMvUkdghtfPJ5gLK57zbGXprg7Uu5ds6sykN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZW2Pb3o4wYbHkMQWtKHWkYMka3Uy9CJXqthBoDCMPoHmT1AHyL,0.100000000,224.900000000,,PAYMENT
2022-03-17 16:39:00,118713,3NLABfoFWJjXitmZzHAkkUPhPqojWRbhM3f1HdEMpkzZ4Nfn7fRt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkoAzdVaKwngUwj1KMvUkdghtfPJ5gLK57zbGXprg7Uu5ds6sykN,56332,CkpZ5USYMAuPy7SZeQQNvtRQgpNocf4vo6aA2tLjSpB5fwyKZcCgw,0.020000000,225.000000000,,PAYMENT
2021-12-15 16:51:00,90532,3NKip2tNzRgcwFzcidKEixqN4qDWDie9srsoLUHDodqPCrDh11x9,B62qkoAzdVaKwngUwj1KMvUkdghtfPJ5gLK57zbGXprg7Uu5ds6sykN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZu8zaMSEFxVG5BoAuJd8WNas3ayLL6gWLvCJaM4uRA9662wFbD,0.030000000,249.970000000,,PAYMENT
2021-12-15 16:18:00,90522,3NKugLpTcNH9PLYCn7zjsqZXHLi6VEydHmFwGJyskJR9EnjoAaGZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkoAzdVaKwngUwj1KMvUkdghtfPJ5gLK57zbGXprg7Uu5ds6sykN,47259,CkpZfR14THjczhnVQAfbJA9r6QE7xFw31J9sg2BLbstFCKxYz1YJ5,0.020000000,250.000000000,,PAYMENT
2021-08-13 20:33:00,50928,3NL3DjzRRdKmtUxTKpTnH43XDjnreHxe9AtRjsY6JSbrwqvmaj21,B62qkoAzdVaKwngUwj1KMvUkdghtfPJ5gLK57zbGXprg7Uu5ds6sykN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaCh7hA61bFxQS4K7FpDUSAefsf35zawzHWH3FTQG7XKhQsu1yf,0.100000000,31.900000000,,PAYMENT
2021-08-13 19:42:00,50917,3NKFqoA4rg3E8TaUMxqRrdvn6Dn3UF6cPfASvWHwL15kXRAjHv6r,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkoAzdVaKwngUwj1KMvUkdghtfPJ5gLK57zbGXprg7Uu5ds6sykN,14566,CkpZYPauB5gFL3LyU5gvdFk26SvnUuyRyuYa7Q1vHndCdxL1EeaGM,0.020000000,33.000000000,,PAYMENT
