Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP7sf4GWTwwMoH85EJDMPxcqJrEK5W342oXkdGxNGqDJ6t6mX8N,565362,CkpZpE1GEaZhAb9AKZkZPNogSWm6FdUJPLAhKgCYdty9gts1Awic3,0.001000000,3.676630430,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:00:00,352072,3NK6HHeDqHKBxmVQU6ZQhJBTKiGV29kWvSDEFrFmoZ49Yag2SCkh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP7sf4GWTwwMoH85EJDMPxcqJrEK5W342oXkdGxNGqDJ6t6mX8N,548247,CkpZuPpCauvg1MooGZDMRGtzSY59LFCUxE52rp9egYn8sUbZKXwhL,0.001000000,2.308529148,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP7sf4GWTwwMoH85EJDMPxcqJrEK5W342oXkdGxNGqDJ6t6mX8N,531008,CkpZPPcmWvf2WNgZkpysmKsxCTrXb5QvRdo6cygygWK3jvdY41N4Q,0.001000000,2.220942132,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 11:18:00,347095,3NKwwTLWb8qmwZqf4Hz4Q63QX23G1MpMJbAtpqeaHdJgLErXs2xa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmP7sf4GWTwwMoH85EJDMPxcqJrEK5W342oXkdGxNGqDJ6t6mX8N,56545,CkpZvtvTToiCAgVdzv4jNzyEZQZtoxqzTnr6Mhe6PXDFpmLynTcLk,0.030500000,198.900000000,,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP7sf4GWTwwMoH85EJDMPxcqJrEK5W342oXkdGxNGqDJ6t6mX8N,513384,CkpYkSpMwZuHTh6UE6AaY9XnpaLaF5PGCJoQ13AzAXqP5QTsZY4tt,0.001000000,2.080994881,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:12:00,339767,3NKQ38YjrkuxiTa5iTf6ixSKTDpHDmxph5PZyNdQ8k5amKTvwKwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP7sf4GWTwwMoH85EJDMPxcqJrEK5W342oXkdGxNGqDJ6t6mX8N,496052,CkpaHYcS7GwozmEk5hbjhtUHejfdvjtQYZTKymQUsYkyiPoiEhBbQ,0.001000000,2.426495931,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:06:00,336352,3NKAqcKXDruUpPMnBT1eBzkoCc13fB5KyJxgU8TdBrAofpjywdYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP7sf4GWTwwMoH85EJDMPxcqJrEK5W342oXkdGxNGqDJ6t6mX8N,480139,CkpZsH25aR5dAPx1ZH62M2j6RHJHrgdKgXoWaemkTvn5iTPQrvZN1,0.001000000,2.483599308,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP7sf4GWTwwMoH85EJDMPxcqJrEK5W342oXkdGxNGqDJ6t6mX8N,464678,CkpYtdVBt5ve2CxNQ1PaZLYbLTgfnkCnxReMvdXGwb1iEV8QVfeJQ,0.001000000,2.261898102,payout_from_AURO_Epoch_71,PAYMENT
2024-01-13 10:48:00,321440,3NLvkC3fPSRHoCwXY9v2f581UjsWcrghwBAVgJD8AEFdbBrYSURD,B62qmP7sf4GWTwwMoH85EJDMPxcqJrEK5W342oXkdGxNGqDJ6t6mX8N,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZinDZ4SuSRZm7bKCGkxawictqPksQipzJjGHrvfbEEJ5fochoH,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-13 10:24:00,321436,3NLFeJExeCtxifEPQEA89FeLAzyaf1aBNZiLCdgPkCR1gAuFRsiu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmP7sf4GWTwwMoH85EJDMPxcqJrEK5W342oXkdGxNGqDJ6t6mX8N,38280,CkpZx7w1WDZS3yhk4NVuJGggE25wFxDFbjXgKmxaQWwPhX8HHpC3m,0.300000000,299.686000000,,PAYMENT
