Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:48:00,356659,3NKikqMxFFh2G1KCk1UoTUBvoiVh78jQm1U3bmVEASgj1EouofK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,573602,CkpYd17oh16WLUkxh1kWQtWX1Dx8HFUvPNvNZW8L8xwCCsF7MDPUd,0.001000000,0.050275748,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,555139,Ckpa9PgtvM5JqSKd6YC99qMuxkVtUkLX1WirzPHQNg3P5ZBZ33aFk,0.001000000,0.051957687,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:06:00,348144,3NLDxreARsNyZiCaUUNtw8dERhBGxBChW2keY9Vge6D3oFjQRJQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,537836,Ckpa7jDLzNZhQgkUPzZjQgXov9R9GETRZg1eJiGCkmHo2M1EeYtE7,0.001000000,0.049986318,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:57:00,344478,3NKwKbMMa7d3jmaN5k6MJiJQdLc2ZTyDrAPsAzk65GSifJt7wsiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,520715,Ckpa2XqHJzG3tbTpGGbJrf4fLxb6UfJKWMcHp1HEqDyvqiwbXpncz,0.001000000,0.046839142,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:36:00,340104,3NKxPBYu2FPdsZmsUABBRscHY8Ni9Ar4Ar9b4cyYJeJFpCWUEQSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,503312,CkpYb6MCqnj6M3MTsbPvfdNnj3cY9mARC3tp1K7r3twPkgmnVH3F3,0.001000000,0.054621695,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,486299,CkpZe1ALGQBdHNnSPLHxGUbPwD7Yy1yWLNjrxfQpTEnFEUDoAGcic,0.001000000,0.055523022,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,470605,CkpaCY5yYwd6YnzPXVKoU1tJrK6y2gBCLHtu4TsyNLaA5USeZbxEf,0.001000000,0.050174464,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,455343,CkpZ1k36Hn6YVmWcHotAqFK1zh58onBYc4U6UMRd4anr3kWmgWxZv,0.001000000,0.046193699,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:48:00,325009,3NL1dKsd6E8vk8XAepbNKLZCNrAJ8pyE4xbLjEBtLfL4x4h8547m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,441709,Ckpa6aWVcu9RpNp58DcNzs3x8y4FJBN6tWtQdrcBhVPuW7a3vkaoo,0.001000000,0.051794327,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,428717,CkpZRE71XuJqnqMAPaYC3thqGq3gmzXw3dbd2cwYcx3BC6fKq6Lhx,0.001000000,0.051851717,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,415850,CkpZn75F4woNW79Eqy25UoQMf28dU8LiFJimp7y8AzUQmBauw7rke,0.001000000,0.056945454,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,403091,Ckpa6KFmw3Ky5wabyt427iuKBDzkjK5yFNVvw4EJpS72ffeBucyG1,0.001000000,0.046976667,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,391011,CkpYQnUm2YF1Q9zEN3vxYw6KZoN1rwc7pFFKa6L2kba4E7QLM2Zay,0.001000000,0.048764101,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:27:00,304627,3NLSX2xGKQ21JFetVVJRUSerzpKUbio7rzRFKTNpk4tZoHptPGK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,378970,CkpZFGQPH8icXqgTtRAkoATuCBykUqPvcWPdXBM2TaCjcDyydskz4,0.001000000,0.043197759,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,366652,CkpZmtpDduHq36rScWeSbFQJSCSXtA7s9Noewm4jVzVD8zSxJjp24,0.001000000,0.043990134,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:36:00,296143,3NLZLuxxBcYGiVrZeauUBv1wM1nJYu3kRf86do6eTUVr5GoKZmi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,354462,CkpZkBtKVmyYuV2PMRP4VyHWyDFTQbrPDSdDS3sq8sstwo3d4Yz24,0.001000000,0.048520919,payout_from_AURO_Epoch_62,PAYMENT
