Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:48:00,360236,3NKVsHuP2DhckPXWPsuMaFiYNw1iK3ffMYwQMWmH77Hm2WkLCZiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSWkGzryxcG1rgW92LFhFQhcXBJYdoZay4Eeh4T5iPfJxr2Ho6R,133904,5JtWPmJq3GKuTQGjqovS2ameTAp1PicVxNwQvCTcvdd4xoDQAzgG,0.001000000,0.733139615,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSWkGzryxcG1rgW92LFhFQhcXBJYdoZay4Eeh4T5iPfJxr2Ho6R,130125,CkpZygBK3nXtw1YPzg5fGYbyDAhJxBc7XyQXjjtH3By4w3tHd5Ems,0.001000000,0.618343105,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSWkGzryxcG1rgW92LFhFQhcXBJYdoZay4Eeh4T5iPfJxr2Ho6R,126387,CkpYnAKLVP8nDpFiSxrDsRLEBW8JRoLzvyEZ7PGB7ekVXBpzofTQF,0.001000000,0.806666621,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSWkGzryxcG1rgW92LFhFQhcXBJYdoZay4Eeh4T5iPfJxr2Ho6R,122678,CkpYj2k2VFkeAjcA9JnaBCxxRYBJGsWQoYsUc3ZShp4VULsoqbskY,0.001000000,0.736011180,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSWkGzryxcG1rgW92LFhFQhcXBJYdoZay4Eeh4T5iPfJxr2Ho6R,118874,CkpYvK5syJRMEUx8tAsGiFe9UmzAgLSsgUhzZR9uXwNb8cgjgrNod,0.001000000,0.577767672,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSWkGzryxcG1rgW92LFhFQhcXBJYdoZay4Eeh4T5iPfJxr2Ho6R,115315,CkpYsdgXWb9oqRN68uJ81RdQJTbHFpFRxHDaeQCcgCukjENxsk9RB,0.001000000,0.605752468,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSWkGzryxcG1rgW92LFhFQhcXBJYdoZay4Eeh4T5iPfJxr2Ho6R,111720,CkpZH4rcxsGB4PGjznjAt7viUjdS1QbAn3uEQcaeJ4wv1WiycxZbU,0.001000000,0.657631893,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmSWkGzryxcG1rgW92LFhFQhcXBJYdoZay4Eeh4T5iPfJxr2Ho6R,108190,CkpYfsQG6gvDpJmAiwbMFqcaacwCZy5c6ZGH3ZawHwr7wytWxqguq,0.001000000,0.715123520,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qmSWkGzryxcG1rgW92LFhFQhcXBJYdoZay4Eeh4T5iPfJxr2Ho6R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZi8JBEfx17huW9zf8qHPndrPDEJ1dMBevqTurWsBoJGYjBKxv2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 16:09:00,320782,3NK8qCzgNiWY6HtgfZDyExSQkJcxSXUi1wRuthmVyw2HFqxeUp3f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSWkGzryxcG1rgW92LFhFQhcXBJYdoZay4Eeh4T5iPfJxr2Ho6R,37223,CkpZkuA7HoZwaxkw7PMmRiMhaiVHUKoztAsoWshbEm5M1ELKzfSph,0.300000000,101.100000000,,PAYMENT
