Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,214233,Ckpa2EShpwQNk8JhcGFrCaEpKon7gNDoGDQuSyMfFKarCTsTtX4bv,0.002000000,0.006004464,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,212018,CkpYuvMeVT57q2fvssD1PAYCkhzFgCPSJJN8JSizVbwCSm6pPUJU5,0.002000000,0.003001970,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,209801,CkpYwC6zK15egFk9TpsQBSh3zwtTWjzoxbdMZR2K8kHqo4NibjCsb,0.002000000,0.003045034,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,207581,CkpZP7dK1SzMHqazBeWSXNgVwdBYegYpRVeYdZ9HYYLkftLNJ3HUs,0.002000000,0.004060407,payout,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,200742,CkpZW2KHv5rQVG3zjHPdeTExx3rPTzSiMyf9hmBPh9jBVgjusHzxT,0.002000000,0.004438238,payout,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,197628,CkpZVQt5UNx6X962LfR9RcCpNivFxb2dSEJHhpAp8LCfvfbbp7QuQ,0.002000000,0.003183846,payout,PAYMENT
2024-04-02 11:51:00,342457,3NKwTnWBGXB4RvpB3D1ZhtFaZbXYDym6b6sfrQL4Ec3WW3n8vWmZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,195766,CkpZB4FxUbTGsSasgEFTkSysnfDAciiWjUPDMSRimVhChV1dx5i14,0.002000000,0.005306471,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,188916,CkpZZL8cK3ApLp7WrjrgNSRP2KG6njLyZ4H8voaxLVo2qWWkj4N5D,0.002000000,0.005953955,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,174039,CkpYs1oAkkjDCiTW96UVFAJRC5oR8vYnjdXsiK4CwXEsuJs8nogx8,0.002000000,0.002618105,payout,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,158739,CkpaKRRxrQTJCFM1MdGYyqADAknQU5nWkmSPdrMCoMJ5rthL2j2xX,0.002000000,0.005666286,payout,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,154937,CkpZEx5Yi1JmTztAXV7WeMP7WUHruh8LThzVQWbNvgep5T4DPjVRX,0.002000000,0.010757696,payout,PAYMENT
2023-12-10 11:27:00,312627,3NKFjtvEgQ6KCfmm8CuDM6V38aBiDgEXaTqNEyFNTTnB1GAxuEPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,152836,CkpYZowBVaPaueJpxwb3WePVa1aQTxFsfcfGArWNtrybrZfPbZ3du,0.002000000,0.012019762,payout,PAYMENT
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,150903,CkpZPygVmjJveDsYoDvix4qTqautfJM9P9NpqGEoQcQRDJgskTSzu,0.001000000,0.008948635,payout,PAYMENT
2023-04-09 15:06:00,241359,3NLMJyTY5fN4iV1BhGRjTwEbQ3bWkzhJ5yTihy1P45vAcg4MCY6f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,92114,CkpYcmNoEYHwbgmZsCXybpbqWQCXZRos7exfWgyErVzb5myeLg9qy,0.002000000,0.126170168,,PAYMENT
2023-04-02 03:12:00,239209,3NLs5nJoBDZKLGbhjgvkhhp189St3oexPiXtEKQhyJquZdBTcAxU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,91769,CkpYUS3yUyyiBpe4G9t5xn2JR29SQEd2kSEZBBeZy5CbwEUbLbFrY,0.002000000,0.125994846,,PAYMENT
2023-04-01 15:48:00,239062,3NKmukHNJNcNRtKkqK6f9CDx2LrWWzRzE9w5v5ZcYNdpGpuJpjyz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,90138,Ckpa8kB7yVLbaE3BwhGaAtQALa7GL3M5in8zz4rs58b6karrt98Aj,0.002000000,0.125994846,,PAYMENT
2023-03-30 22:54:00,238563,3NLadm8ZNq2GcBHMHidCu55PNCzQsaZ4StKSKfPCV1CpZrc1AkXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,88551,CkpaCHXx2GpEW6rrtddAAhCASZiXdxJ8Rf6dLxZaB8My6okYKFXWJ,0.002000000,0.126911183,,PAYMENT
2023-03-28 10:03:00,237798,3NLY87wGFUbnCYapVj3Lnu9uGfCiQeU349MoswEXDWiDM7Gr7UZg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,86929,CkpYVzkrMQNznPtZWgsBtcQCHRYzYpuwku3B2mn5bfwuhprU1Dxt7,0.002000000,0.126734595,,PAYMENT
2023-03-26 14:42:00,237264,3NLdnuTjVWV16hCoLxFRCcPZAdpqcXZ1qUD283AvdvVhqDgyfkfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,85311,CkpZKHKKEAaVgpYiwMaKSBYoxBg6dzg2FBaWJBZF8FcV9a11rbxDu,0.002000000,0.126911183,,PAYMENT
2023-03-25 14:00:00,236966,3NL3dRg8aGGGBfPNDVQwdNGCieQdxzb3FBQLz3Y5fXCM1fU7aj6J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,83708,CkpYTEmsSPQAB56iwX5mJtvHFjfzD2EbMjXC7BqtLJUFFWJZCX4cz,0.002000000,0.126999477,,PAYMENT
2023-03-24 10:39:00,236631,3NLhU6nf3w1EJMPKkQaC1khCxPFj1JzUYDwCcek1WN7j1pQv5iAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,82105,CkpZqT6y9bj7jkYQ9r6HPvUizpLbezij72WQpEYq8CDPk7Jm8dC9r,0.002000000,0.126734595,,PAYMENT
2023-03-22 19:48:00,236124,3NKvUxsEgnfiT1mErqxfo7a9zH1TdqEkf2pZPF9GAQHXsvAQqu4a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,80484,CkpZnVgM9vkdyLnE65VJjK47e7EUNCzXkgca3Q4u4Pwxs84SFSRMe,0.002000000,0.321246604,,PAYMENT
2023-03-18 16:12:00,234901,3NKo2Tt2ydqnJyHd7T1HrJEVbaEigqDM3Adg6Wypnd9zVc6k6eWq,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,B62qq5riymcmP5J5H1J5jg1q6WTZnM47ik61pBF8otFLn9P2ektrV4j,1,CkpZSxotsnqb2qpRebA7BUjE6FoemgJMmBmwjwLT9eQ7bRPKs7S9e,0.010100000,323.469734344,,PAYMENT
2023-03-15 09:12:00,233975,3NLBUEhmNAWg26dng1Doxm8V56hUhBdY9s6huYRbFwhnMedxn76F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,78785,CkpZMjnXoTkmGx2PMe3DFNM1KAJ6FXUTDHHCz4DrxQPnmjsmG5Kzr,0.002000000,0.124291279,,PAYMENT
2023-03-12 11:06:00,233113,3NKqJ7haiE9Lf3JWrPLwEepGLrPeBRRvxB5bay3anFPTMgKLiJjj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,77137,CkpZ3QosJrFAi9V62wuqcNxgJNoACSvFpkLA5jPW3Yh7HojwrbCFf,0.002000000,1.270662624,,PAYMENT
2023-02-28 16:48:00,229588,3NLNejnMqXT3NkUQyUGZtWC8EHKan9JTf3D8oYSrBMePgWCrpber,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,75018,CkpZV6DSxBUii4cv7PayG1zrHmCsUXzCtauUEowpuwnsLNsMaATFG,0.002000000,0.075178449,,PAYMENT
2023-02-27 14:21:00,229242,3NKkGYafFNEyiCTTeEMkcwNDUFYN2A82iehSkZwi3axnZwixyqew,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,72514,CkpZRSsZ6qQvKyzykhGwCpoibrzUTMTA9j4BC7c5k6FS3f12X8XZT,0.002000000,0.042192447,,PAYMENT
2023-02-22 06:51:00,227591,3NKCX755PEAH8hnT6m3R6U6qidrUyvu1yFuZHjThPaRHkZpZDikr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,70842,CkpZGZYUTuBZpCdgmMvzRw3ox4paPB3dnxcPizr6gyjEU7wSdcRQA,0.002000000,0.075230807,,PAYMENT
2023-02-21 19:42:00,227448,3NKUjYkHpKLC6BKY5Pi9ZVX628mHWn94kuYB2jdSsN4TLbfgubcw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,69327,CkpYUyzFp26mf12caSXTDZp4xdEDyqUGM5XUW5aWGDMojdCxPypcT,0.002000000,0.075335525,,PAYMENT
2023-02-21 01:39:00,227216,3NLoa2N8xJY4YLeJ3bixWjopXTPoqgMJUWJUFdg4GxrZHu9sqXHg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,67815,CkpYw6k8pFpSMzcLJLG2rSYaSza2gbyuWdLWTg4Dx4Hs6zzeunUZ5,0.002000000,0.075230807,,PAYMENT
2023-02-20 16:39:00,227109,3NLQpQERHzY2hEK8j51wYLDYTXV3saLY3jtJkPoT7PQTiP8FyYpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,66302,CkpZ9xAYPMfBMVLpUkND3WiMXExN62AR2b3ZWBHusN2murewRQXXW,0.002000000,0.075283166,,PAYMENT
2023-02-18 07:39:00,226396,3NLM5wx6FXeZeA7RqDGY3XEpRxfQAjGQZFA1dWE7sG26t8X1Cv4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,64790,CkpZNC1w1AQ78NBYGpiEqq9Tzk6NByfmwT3Y7qAQR7iPwHwVDyJwq,0.002000000,0.075283166,,PAYMENT
2023-02-17 00:57:00,226024,3NKvQoMi9AeCC5xCPSPSFFTNSTk3RRnJvgNZZTGVUZVF4vW7yT7V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,63293,Ckpa8iCnKUmQGbdWcD7zRWEh6BZxrjBaaP2FEhRwyDGAau5RFRkSg,0.002000000,0.075283166,,PAYMENT
2023-02-15 01:06:00,225469,3NKBUiAdtLsAc3BHYHPNpa4ygHieR3qktRpiDt4BGvHEnRxRiveq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,61777,CkpZvzJty4VWzUUArKv4tiZnUj1vQbZSGpJzLepTTYiRRGwbnzpcU,0.002000000,0.150627383,,PAYMENT
2023-02-14 15:45:00,225355,3NLqPawJQQfLgmJzyeJmRqTLgVKzK9M2qpQqXjnN17BGsSEjLmrW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,60183,CkpaFfX2PGgCgKJrrjDNCEjwESDrb1BpfW2atpk1rsXMpLSpshDnP,0.002000000,0.075335525,,PAYMENT
2023-02-10 20:30:00,224211,3NLASajYeA2zUyWfHVsxjK8QEbqFxyB9TDAuM5JU2UTbMcbFs5o7,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,369,CkpZprm7eWVq8ZvrnH7oYVwHTevGiCxywLYB4TDv4oCguoJv65PFu,0.010000000,113.400000000,,PAYMENT
2023-01-28 18:36:00,220324,3NLHiLk4b821bWoEMDDg5NvzE9vnbPqUFaJvqMaW9w17WjGtwavd,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYqGdVskMkDwqE2vuQp94bMAUhTNoAhDqDMiLkLQiiTwhqj6qVc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-28 18:15:00,220318,3NKSJkzwLjJE6F9HpSjZhWKcR7yira2cn4ESKt6tPaUCW2kWXgSW,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,326,CkpZJsBiogiBneTsCELMRR5oodrTXdTDTaMvPM8NciV9gPca38SEF,0.010000000,204.400000000,,PAYMENT
2023-01-28 17:51:00,220314,3NL1KoKiELwKa7GYEv5Hqu3sW44aJRRwb7YqickVrrVdUKkiNRoy,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqBYRGCgoGCsb9iffpF8EnbzbJE9LTkhnQ4EfKPeRJed3J6VftX4,325,CkpYryHBF59jaHfJqox8MBWcxr5zoGHdbbcoT3MERY1okTMpraMkG,0.010000000,4.500000000,,PAYMENT
