Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-30 15:36:00,163085,3NK6KUsee7vgH3fcLrD2hnHXCP7CRHDLPZVsPrTyAL4z3hbSihNT,B62qod9edjDt1QWiyqc4EEay32DAQQhboqYNUYHc53XJ8SyWQBbJtqn,B62qq4NFVa4vetbvwC8y3gtGGb2TSf1owY3Zy9oYqzKBSFRQvThxPt1,9,CkpZiVFuosJo6898xjGoz4xEjYXrwNoLDf2t5YZq5hq5eTT27N1Yi,0.003000000,4320.070000000,,PAYMENT
2022-07-17 01:27:00,158540,3NKqJTWBgRGuMRai7X9TiEqX5PMfq9nqxnwXK2SxGHaZKvFZkHkm,B62qod9edjDt1QWiyqc4EEay32DAQQhboqYNUYHc53XJ8SyWQBbJtqn,B62qq4NFVa4vetbvwC8y3gtGGb2TSf1owY3Zy9oYqzKBSFRQvThxPt1,8,CkpZqt4EViFKczVWcUWYiXJGT145dq1NQ3BB95MyYubL251R8ZuzQ,0.001786315,38129.870000000,,PAYMENT
2022-06-10 21:39:00,146684,3NKhEHo7VWuyWftYFGh1JQ2SE1rWBUtdvFQuqkXKwfdKVLEHCAJp,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qod9edjDt1QWiyqc4EEay32DAQQhboqYNUYHc53XJ8SyWQBbJtqn,4,Ckpa6XHBtEm7JLbbjmBAKiKtZVQNSVZEwMAbgLjuRvhKUmEZv5wRi,0.001056610,0.000515790,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qne8eYsgx4dFc1pBe4efuwamHUuKz7p1Jywyyk5v854eowD2dEMY,B62qod9edjDt1QWiyqc4EEay32DAQQhboqYNUYHc53XJ8SyWQBbJtqn,3,CkpZJNGPpFQb93xWwpTqsdsnf7e6J3H4Q73TGUDEGMBPG4JFP5CbW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 03:12:00,142844,3NKqiVLKYyhdh54a3n8DCkYPoppXkLSBaAs4cZfhVFBdiNBFTLdt,B62qrBVcfUa98VxNi8aCXoY2nrWdWZc34hHwVTx3jXkBjuNJBgvy4Aa,B62qod9edjDt1QWiyqc4EEay32DAQQhboqYNUYHc53XJ8SyWQBbJtqn,24,CkpZBXuACMGPe1qj7DRzxuWTY6dtJ4Tb67uLjvrKVoBXXFwEBBwYu,0.001010810,0.000308260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 01:30:00,140877,3NLgxDLE9QwfrXTc8B1tLxbboWixqnizNbQPhAipmR5Ddg6veCgr,B62qod9edjDt1QWiyqc4EEay32DAQQhboqYNUYHc53XJ8SyWQBbJtqn,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,7,CkpYb3AhbgePtv5ZcWn4etnPnBWnMEUoVgLBFHqVdbPVUd8dctKJf,0.001000000,1400.502750000,,PAYMENT
2022-05-24 01:30:00,140877,3NLgxDLE9QwfrXTc8B1tLxbboWixqnizNbQPhAipmR5Ddg6veCgr,B62qod9edjDt1QWiyqc4EEay32DAQQhboqYNUYHc53XJ8SyWQBbJtqn,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,6,Ckpa75xW9HTLcQethCLCVBhFkH9aXaSed5BksAun85KwFME2YRton,0.001000000,2685.457320000,,PAYMENT
2022-05-23 04:00:00,140588,3NKjfYAjhrcGvy6hGFzFCYHgtRGcK7rmfpFtXSRN4FzgasaBjm6f,B62qqfYnvzw8DKhavSMfEFHkp73WiQ5NNXqRyD6MVnNeHSfTz2GQYk6,B62qod9edjDt1QWiyqc4EEay32DAQQhboqYNUYHc53XJ8SyWQBbJtqn,24,CkpYvinP8SfmVDsZUonQDFTX67f68e78xRNWTQEjUvELUkVDtTmP5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 19:09:00,135523,3NKG7EE592JMmGKcfXKrW33V5uNC8MmGaTWY9NVBteSDNKhGbLuR,B62qod9edjDt1QWiyqc4EEay32DAQQhboqYNUYHc53XJ8SyWQBbJtqn,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,5,CkpYtmfrBCgv5ByEBmZsdWfPDHCyXUGMqQAniDnqfzaKd8V9x5QsH,0.001000000,2791.385780000,,PAYMENT
2022-05-07 19:09:00,135523,3NKG7EE592JMmGKcfXKrW33V5uNC8MmGaTWY9NVBteSDNKhGbLuR,B62qod9edjDt1QWiyqc4EEay32DAQQhboqYNUYHc53XJ8SyWQBbJtqn,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,4,CkpaL2NFWW9QhPdpP3bq8URzRTmytyTbXPV6K66vRnSDz7gem2Zbb,0.001000000,5363.843420000,,PAYMENT
