Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-07 16:21:00,231657,3NL3UbWxVUixPwzDtzm6XiDR4tnAPSVVF2BFGF6zF6V2qNnRMGDU,B62qk4FWKzeqdinNDRLiccwBDsTskCzdqeWZSFAiTUjVATL9rrzmRXs,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,Ckpa2vwLKPnHYAq4cZKyKxbD24hACJDxLq1DTrBJrfrjR56DrYnXW,0.020000000,248.690540000,,PAYMENT
2023-03-07 16:12:00,231654,3NKMB8t2FzcUw8YveQk1wd5b5i5HL3TQcW1WtRgENXaoTHJXRBYL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk4FWKzeqdinNDRLiccwBDsTskCzdqeWZSFAiTUjVATL9rrzmRXs,10209,CkpZMEDabuJHYcrLjUnC7FDM39To6gvAf4krJXHSHoyWNhHVz3ve6,0.030000000,248.710540000,,PAYMENT
2023-02-14 23:33:00,225449,3NLfxyg4UEytJ1LspFt4PSxd1V62Ur9TArYX8udUXvVCiEGECor5,B62qk4FWKzeqdinNDRLiccwBDsTskCzdqeWZSFAiTUjVATL9rrzmRXs,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYvNVJWJcEN5iSg5D1ncfGPHGNzhSBPcQSJyz9ryn7UqhRMYTHA,0.020000000,99.480009900,,PAYMENT
2023-02-14 23:24:00,225447,3NKjbT9bW8EqknQHxMGkcFk4qQk4M1mpSExjvQcasRCnEDoW7cSV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk4FWKzeqdinNDRLiccwBDsTskCzdqeWZSFAiTUjVATL9rrzmRXs,6453,CkpYjkmqmztV4zwWzrrRNYz6FbmU9W5PC1kDzHAMbf6R3TzncYdtT,0.050000000,99.500009900,,PAYMENT
2022-12-30 13:12:00,211691,3NKMgcCkF6vpk72jw7G6vgjmLVudjTeHb78gH3tuPEmP2DXAhUFr,B62qk4FWKzeqdinNDRLiccwBDsTskCzdqeWZSFAiTUjVATL9rrzmRXs,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpYhAa1TU2BY7twJqGcQeLJgLx2LkJTQekq1nzCQ7A4DFPneE6aG,0.020000000,171.208100000,,PAYMENT
2022-12-30 11:30:00,211668,3NLH8J5MQuUuCVmF3Z4NtYRxCFchz4svynCcincq51uKDj54PL5i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk4FWKzeqdinNDRLiccwBDsTskCzdqeWZSFAiTUjVATL9rrzmRXs,93711,CkpZLBkGKcZfq8EjrrasxuKFopcc1yh9hwpzxsUo9XTyJqvLeR1AT,0.100000000,171.228100000,,PAYMENT
2022-12-20 10:12:00,208582,3NLW7Kp6p6PX5GQfDMUnXQMYjtupxhgskt1WwLXJpBSUiyP5Mc1S,B62qk4FWKzeqdinNDRLiccwBDsTskCzdqeWZSFAiTUjVATL9rrzmRXs,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpYqFtMiKiv5GL2WXLPqrjzv4N7KYdXGfCiBzHDXxH2au98cBLa4,0.020000000,100.480000000,,PAYMENT
2022-12-20 10:00:00,208579,3NKpWneAZ3qj5BCXizBu23RWw5xPcdtqoz9ritpmFbSXyNN8BugB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk4FWKzeqdinNDRLiccwBDsTskCzdqeWZSFAiTUjVATL9rrzmRXs,92040,CkpYwhhYQ8CYvPW1RD2x6PFShMAurroEsK64fF432YUJMo3tmynVt,0.030000000,100.500000000,,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qk4FWKzeqdinNDRLiccwBDsTskCzdqeWZSFAiTUjVATL9rrzmRXs,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,0,CkpZrtNzZ5ZkcSLtzxYjcFno8F2BYtAbGczuRhWEQGYwQy5EyxdoS,0.020000000,63.480000000,,PAYMENT
2022-12-18 23:45:00,208154,3NLr35Y4p5xjw48DHPp26vfYrVivd4wZiuEZS6WYftG675PkAmPj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk4FWKzeqdinNDRLiccwBDsTskCzdqeWZSFAiTUjVATL9rrzmRXs,91499,CkpZCkQZaLYA3E4itAGXU25dJuimg3HQdXqaH1wiHqFnaAhAqQknM,0.010000000,64.500000000,,PAYMENT
