Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,454482,CkpZgpQFy88jQFPW72Fr7yYUtJVRSAgtJQaHUToTeSenDByUR7arS,0.001000000,0.091786544,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:12:00,324963,3NKnTk2yjvk2vJ6z93zvUxB4hp6oxZM7heP38VbezyHtxAXfb19i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,440958,CkpZMEj1LW6cjhzJG4sfbAAKXSRVJfmKJMJrNpxoBJ5Vpjpddtz4U,0.001000000,0.102914925,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:27:00,321518,3NKhya9Tu6QWcKrwGDWeEs12ZynhxSGqp8Zh7KK1bBR5izdAoii4,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,B62qjASFaMxYtwyy7RXNgLBAy7AA1uvYnwF8PyovwgJoJfRns9zS4rV,5,CkpZ7ikSgidNuvC2EheZwy93q9XLNwH8K395p2wuXhNLxKnPyWNHp,0.010100000,13.000000000,,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,427967,CkpZA67xQwfM9Dz6btBks2vsJgCo4Nc7HxVXTB594XL8qYFvBMUNb,0.001000000,0.103028998,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,415106,CkpZVB9288YRZ4Kq7CnS9Py9LUavPpwPrZ22Tz4kNdpvYNzyB8wJg,0.001000000,0.113150165,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,402357,CkpYsj7rb4sWdGHFq3R2MYRTSMaewHtHNYswkvYfC9oCYC1sjTtE5,0.001000000,0.093342302,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,390322,CkpZM2UCZvSm515dkwLN3R4nygC3CFSw5g532KLVpgQmF4EQyjqSz,0.001000000,0.096893968,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:12:00,304588,3NL7HjUHXKTTMaWnTUpgQ7mo1ndLryaDxGsnJPndnJQpGnmjxeU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,378293,CkpZRpsHnSi5SELvoz55BjqYhs3pJBrV7SKuRHvn4KviMX65anmgM,0.001000000,0.085832337,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:42:00,300338,3NK7rDik5iH5oWTEVG3AsWECpfjb1TLnb2iubFrQDbVxjv8oYFEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,365981,CkpZ1DRaNPnmivxxZBxW9Jq2prCRcwFfWMRa2beTcPdnsqQD9i4ug,0.001000000,0.087399900,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:42:00,296104,3NLPDPcyCTnH3fybzTQFp9sBbkDCAqz3wY7YtQCNodQf6eoAkdwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,353794,CkpZxXLDsNJp5HS9cgvxUG621e1Y3C9SjJyGaQ1cfQfHYcEjPtNiA,0.001000000,0.096608604,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,343207,CkpYVKwuGypnJe54tNHnRwdePg72yXosCc7UJdHc1aHxjQX8r7q6E,0.001000000,0.091921675,payout_from_AURO_Epoch_61,PAYMENT
