Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,133073,5JvM5pBvuXeiB6FjxqXNtKFkotbxPHyFkexCvz57pUiE7sHkTJe6,0.001000000,2.105572174,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,129315,CkpZsrwDwRTjDYSy5Gq1HCEtT2Z4ZawcgySNSeaJAgMeVcQCcemVJ,0.001000000,1.775877565,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,125569,CkpZvQfMwvLtSmgPLZE3sRYbtawLfaAAUbwnnBu42SLEF4kKCDe1A,0.001000000,2.316740892,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,121840,CkpZBWSYUEW7bB2xW1PcpDVVL7g7oGNeAhnWbLhQd87rWs1fuUvRf,0.001000000,2.113817158,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,117057,CkpZysDe8KsE9g25K8toKQ91kaywrT9dBCVLtpuYU1tfMHxjGQ47b,0.001000000,1.659409864,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,114477,CkpYXFGdCT6AR3CcymvA5PUEQbYgdQ4EfANFBuuDDDiKiwgHKt7Ro,0.001000000,1.739955440,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,110924,CkpYU56pHyvXmvRF8X3ussyiBMzSPjp7okAV4iSoFj1jRJ26BUkRB,0.001000000,1.877118834,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,107432,CkpZY5wcWxQkjMyCh5gHEZebjGnPJ1h9uZ6jCL9MqaAfca41DBtrj,0.001000000,2.025764820,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:33:00,328187,3NLJ8VVk5cuvTT84cYpdAsc3AfiG7mWzLi6EPEMjzaH15TXHcAwq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,104518,CkpYhQThS5e9mDDDLBaXywFQdoBHwtSvaKseZ5T97ZmRsUwmhqoKf,0.001000000,1.804208173,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,102104,CkpaK7G2zZA6eiAnBvrK6bGsP3Gsfcndu5M4Soeb83XZogYky6nas,0.001000000,2.163195465,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,99884,CkpYzLUkvvEQAAkbiA6Y962YBDt4gRvRd5578DZZnmeSgmHQkWeuc,0.001000000,1.623030255,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,97629,CkpYfiNLBFsNWR6zVoPCPthkRiQstwzsEeV1xbb4NEuxQLoz4bbwY,0.001000000,1.958459731,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,95388,CkpYo3rGyd2mQxrNgPKktQVhDY9MEb3cqU81YW2mBuxL9X8dMXwZC,0.001000000,1.590396387,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:18:00,308347,3NLJig152qxsCYGpAJhYRcj1b5m8RMvQwyb6wCXvmEpchHUeztVW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,93136,CkpYur9TaY2qVpcVJY4TfMptty2x5KYQCwUMuPL35eevBWApZodp8,0.001000000,1.834937448,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,90929,CkpYRVDzRSaNEisGowovkpxXNuoqwQzgfX1btkm9YyjmmxZQAY8xN,0.001000000,1.959889643,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,88661,CkpYhmBFoNKQPBnbK5hFtfqaJcEHS6DFT3WNxAAxZ2JJ7eyKDrpwe,0.001000000,1.650668518,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:33:00,295330,3NLUU7twyajZkdyjkvYMtkaUVbz6siHMRPkWrC44SvBJAMXquWkG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,86379,CkpZ9MK44pi2GNEmuKY3zS3Fz6eJpJPFeoAaRMJcUFXQCGGPxvbYo,0.001000000,1.735046619,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:15:00,290930,3NLxphBD3pRJayz4euLcVPcnMm2JMsF4Pb4N2CquvioDZ9BVk5P8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,84108,Ckpa7Z38KZbiUyyP6a3EYNh91cvg3aMaMwymgvrRb2ttuCML2DqaE,0.001000000,2.242490846,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,81863,CkpZVwYR8oynsR64V64aSuC6zkbL4rCmVAn3x3QifNbcs5q1vvviP,0.001000000,1.931600532,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:27:00,282687,3NLH1Egh5twr7wfQaxwJycT9ZhLknXNp5LCGuDAX1xZ2mX3c3C6M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,79637,CkpZZ5EkJEf4tkAGsx6tFRspDCzFJEPKKN4Bw1E9DT53N6KDkSCgD,0.001000000,2.103633746,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,77418,CkpZ2NwjSt7EhoDadU1ysrX56XPGsXW7bKVKztKMGb5d9S6b8iBRr,0.001000000,1.884274000,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,75197,CkpYia8MfkVs8sJ4Cj5BvmECdHCYRPKLpRC6EriKBYzSvrYvqSVFL,0.001000000,2.223062652,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,72998,CkpZpvR6r4su5vkEGfCmDebpvQBRuBBveYS1JAqVSXxv7bZ8cJpip,0.001000000,2.173664366,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:39:00,265028,3NKFBenjtiT7YanPCuNfbfgeiDMJMqfYW4ibZbiWyMBGTKYyLMss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,70800,CkpZ8BWKgJqRXtx9wBtboqRNth6kgs1F8zuHZGLxfYQvzw3WMWoSU,0.001000000,2.211344921,Piconbello epoch55 2%fee payout,PAYMENT
