Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,552729,CkpYwNuifhjzoEptL77kf1WRXwRXSnAznHbQHYqYYafjt2J871fWG,0.005000000,16.100823192,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,548327,CkpZXvgvKZgAopR3uLYCDxJ478mAKu1QXeZPrig12uTvDK2bD7thB,0.005000000,11.654256642,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,543650,CkpaDfcQPuzjQqAn8iX7uQwBU1exYexQ1h2CGeXMtQdZNeyHSbD7x,0.005000000,15.493937907,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,539310,CkpZk1iNQiH5mFhLwnxP3LTQZu9Nsfitgm7LCZ7ReYD578BNmVggd,0.005000000,11.117328634,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:18:00,351503,3NLo6fZ4d2r3AKdEBS1Zs1QgKajJGCiDm1NpeCGxu6ewRBn5YMnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,534691,CkpZgHmG3XfUGywRSztXvhdXKhLUfnUt7cJLJPcbttSE2pPDnAj9F,0.005000000,13.536289615,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,530411,CkpZCQUrk1dHH7Z9VzSxRVNQNFp6r7cGXgnDY3jJeih3iVj5A3rLg,0.005000000,10.489807746,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,525681,CkpaBLqd8tovwUZ2miUFGS3qtTkJ9XBUzAL88pB77Cv6t9SysSneP,0.005000000,15.632665497,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,521334,Ckpa7hi7j2u4pLW4v1dMwZ6uRCQJLb9NorAKgvxuMdwYPk3RKAM1t,0.005000000,11.303335931,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,516612,Ckpa5QZtmRNgzvD3Rfpv5aELAZSbjSXidDTCjGhDbAHKhR1ssEA38,0.005000000,16.226877142,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,512249,CkpZDfBBtKnAGZ1SFsbJrJZqtUaqy8V7M2L2SRnCQ4D6KYmP59CL2,0.005000000,11.822673873,MinaExplorer Payout 322 #346570,PAYMENT
