Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-02 13:51:00,86520,3NKWzKL4xgrBtjSr8mDsMYRosT3LcvF8HmWAL17e2Vz7XH3ZvM5D,B62qmwkN8VbXMA8t7VX5xsWge6tQ29SFQsBZPj3GbaRvmgyxAQnWxgA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa4tNP8XfBGV6hp8YLDmc8Kt4sPHDsvQ5PYHdjNKfXMTspVNBJa,0.030000000,248.970000000,,PAYMENT
2021-12-02 13:12:00,86512,3NLZufYeun9L7rcxT5dZ2JNX819VpgkZJcMta2H6Lc1vc6hdSwh3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwkN8VbXMA8t7VX5xsWge6tQ29SFQsBZPj3GbaRvmgyxAQnWxgA,45470,CkpZmjXVNcPTCURcWGfy5j6HumD7JiKueaMKxZLa9pGLLhoDo4bUS,0.020000000,249.000000000,,PAYMENT
2021-11-28 19:09:00,85286,3NKb8mYn459W49rkpgAoUxKdQDUyGQCqjQHKikS6Q7QqgMFF8bCW,B62qmwkN8VbXMA8t7VX5xsWge6tQ29SFQsBZPj3GbaRvmgyxAQnWxgA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYw239ggZoa7ytWD47pdtXwWH3Y4hKuxpVNebFkRoEc8aYDnDAi,0.030000000,2200.345210945,,PAYMENT
2021-11-28 17:45:00,85267,3NL3ySEgLFNTJj4Gby38xuvvM8G7K9cXktsxA2av8T3KLMtPVSgU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwkN8VbXMA8t7VX5xsWge6tQ29SFQsBZPj3GbaRvmgyxAQnWxgA,44986,CkpaDpTFwmGsyacug2qUFTerjahyD8p4ZztMkrEpMahq6qs7YdRpH,0.020000000,2200.375210945,,PAYMENT
2021-11-07 23:27:00,78648,3NLuXBgWMUnLxzrocakFgFQAQJzAbW6DePHhjH63QMnZBwshoNw5,B62qmwkN8VbXMA8t7VX5xsWge6tQ29SFQsBZPj3GbaRvmgyxAQnWxgA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZuXZ7rKfA18gD2yGkaHzBXWo8n4yFtfno9tfctiYSgypsjk4je,0.030000000,531.970000000,,PAYMENT
2021-11-07 22:54:00,78640,3NKtLDbhjf5AkPpKSoSMUfUu3hEZgUC2QvWjFHpGujDYyUGyNU69,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwkN8VbXMA8t7VX5xsWge6tQ29SFQsBZPj3GbaRvmgyxAQnWxgA,40152,CkpZpTKveLjwtxC4mGLbMa2LnrSaZjDzBbdVRMvbsKFyEsSox5teo,0.020000000,532.000000000,,PAYMENT
2021-10-07 13:30:00,68588,3NLjUUjhE9JxX7yGTk9sHpUhFxRybhd6RBbaHxrbFRiqbHD3ZE4u,B62qmwkN8VbXMA8t7VX5xsWge6tQ29SFQsBZPj3GbaRvmgyxAQnWxgA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYdvxm72DtkbJRU5BHwM9Hg6ddgRkU39C3EqSKZyjeLN5mo17j8,0.001000000,31.739000000,,PAYMENT
2021-10-07 13:03:00,68582,3NLmgAvkGYh641GXQdWozDhGW8XqicCLDiqvM4MUKT1ExYLhuBrw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwkN8VbXMA8t7VX5xsWge6tQ29SFQsBZPj3GbaRvmgyxAQnWxgA,33743,CkpZvuUCKsdAiGYeKQQyAnLNQYajyPCQnMYg7v9iR3CWZUgaBSdY7,0.020000000,27.000000000,,PAYMENT
2021-09-24 17:36:00,64517,3NLA1XERr8pUZR9CgXNDSoA7BJCbetGbRbxu5bZya2Mk2yi9sktm,B62qrqoa82p483ovQBEReUEjJitvbpqA7AWYj6dPwjzDYNP6en3Ky5q,B62qmwkN8VbXMA8t7VX5xsWge6tQ29SFQsBZPj3GbaRvmgyxAQnWxgA,4,CkpZHFD8x9MBBcfCfL1j5ovjEFThLniBGtQ19TxvqEa6tsfZ5Ah5G,0.010100000,4.740000000,,PAYMENT
2021-08-16 19:30:00,51905,3NKSgL4kJcWHh4EgcNX92Xu8j9K6NLygWTAdHmdLgdKpAb4uCdA1,B62qmwkN8VbXMA8t7VX5xsWge6tQ29SFQsBZPj3GbaRvmgyxAQnWxgA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYyax38WZHS3DuXCS1uS2wCqGuPkXxqmz3WXMWqicKJUJeqggT5,0.100000000,14.900000000,,PAYMENT
2021-08-16 18:06:00,51884,3NKChr6CP8ZjHAjbnctZftoxk14VR2LfYQvEZS29PtLV8Tuwtmko,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmwkN8VbXMA8t7VX5xsWge6tQ29SFQsBZPj3GbaRvmgyxAQnWxgA,17254,CkpYgD4rn2AfsZa4Qws5838Bj9tGQCLAHBpTeT2r9PT42aC6Rm6Cb,0.020000000,16.000000000,,PAYMENT
2021-08-15 20:48:00,51594,3NKaE3dhAdvHeWkkf7CMBjD1sEz13uJVo8AvTArp7NLPVxQCpbHH,B62qrqoa82p483ovQBEReUEjJitvbpqA7AWYj6dPwjzDYNP6en3Ky5q,B62qmwkN8VbXMA8t7VX5xsWge6tQ29SFQsBZPj3GbaRvmgyxAQnWxgA,3,CkpaKGCnuiacVgYqhtcbhmaWXwekcvvfAzT9z199yP9FTQetARXHn,0.010100000,0.800000000,,PAYMENT
