Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:27:00,356342,3NKc77e5A4Kz67uoY1qN84pZguPAqhJgheH6ZoJwF2xAPysDQ1c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,567464,CkpYq4HDTL8naxFDJgQmnYmK7pRjjVi7VsWCjYoEypFYCbJF7om2k,0.001000000,1.600448333,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:36:00,352106,3NLsKeffChR5ZGBg8G5wmcRp4aSah3uQTmSVUAsRrUVqR94PV4rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,549081,CkpZfSu6rpjXdXz5Y1wYnHaYTJnvHbXZTs97KwNeHdegMVR4N6hhZ,0.001000000,1.653989866,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,531852,CkpZoX84sVsYXb6Cvw1xAXccmV9KkdzHUJn9xHS4q72YVDtV9K2Vk,0.001000000,1.591234380,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,514215,CkpYkGndW9hxx7gzCkwLGeWfh8jyP3FwfXnhkQXbEmsxmCrZpn5Z2,0.001000000,1.491049151,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:30:00,339804,3NLcNskSHwcyjHHhYcVbhrQKZWifXDWcbQz93PqAXVoJ8N6WaC3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,496810,CkpZAQ9MFJpZTWRM8SRwFDGrL6dJorUrJHeSyyKUNCDfearSoRbwW,0.001000000,1.738793813,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,480886,CkpYr2d3q3tNgkiSZ1Hvy42MpTLQaovZP47PPhr47r8XwRyD6CroQ,0.001000000,1.767485933,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:39:00,332815,3NLp7wp9KqrqTWs2YgTi9zDggXY1DbjHiyrHncr8yPADLxUVYSko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,465411,CkpZYJjs9B2mTwVgbweZVkgC9SwNw5fwxSCZYZ4smjADCjWGvVrYx,0.001000000,1.597223336,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:18:00,328735,3NLWXoMDFixDWFRzUATSEaRed7WAqMPz44sB3c7LKSZV6kUcmh8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,450888,CkpZae8cn6Emjyj74WxU8hUnANGrbAoQnsd1P5MALfsGQfVtDLNvd,0.001000000,1.470502058,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,437592,CkpZsSGyHesSZnJVadGfD3j84PkiUMDkH5EFPZ6VXXA2DaJ3CR9qq,0.001000000,1.648787920,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,424633,Ckpa1LEw3fuNdBGZXwEE2Dxdok5wpv4XCDRpsrGBm4f4UnLXrBsq9,0.001000000,1.650641266,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,411801,CkpZ5mCTpUgjyJtbKEm2pibQvyvPeqwWgdtmJPDKcmeruPAJWZ3A8,0.001000000,1.812855651,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,399124,CkpZVouu5QLBJuSsTN3NpdouXGkqi9kPm2Sun9imtQy4rp5LQ63oD,0.001000000,1.492179510,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,387202,CkpYoneZaMMNq6ps3eajK3WCJYY3WLQEfHmz6M3F42ueucb7fGGys,0.001000000,1.545397369,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:21:00,304400,3NKvQCNCEyQX4R5i4jRciLkS32qXNGUvx8E8emMxHYqZpe8iekTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,374690,CkpZbrSkY6JtdFvoKKkkpHSn87tjK3tzGLP27JiHMXwZ4MonMkn1Q,0.001000000,1.826012568,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:33:00,300148,3NLjh1k3AumA3UGqHvdM3uF4k7aVtjMYirhmg4uN3kSh1n8Bz9x1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,362406,CkpZkDgkyTDwdXh49Gmx6xDxxKTkaoowc6emq8PmkXqcKRTWy7BPg,0.001000000,1.859506583,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,B62qrp79wxvurRUaqBAXZjiufvK5cSCBXY4T7CLBFCaSJGXREuQJpQr,2,CkpZEWxVVb7JPsjoWXvNgxJrezTnwQzQqf8w8DJEq2ZYHxGPAUPAG,0.010100000,67.000000000,,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,350255,CkpYVT6KHyx99NhHmfAYrjarYsLLP7nqJJKaPj95XTK3WbrsKdrpr,0.001000000,2.051027667,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,339724,CkpYWRTRter43xAn1KyDi6Jitsxhv2hDUvA6DV8m5ksjmf126Sgww,0.001000000,1.934919680,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:03:00,287021,3NLFnErRz6WN1EkBpfqUSvo2CcpvryPEAx3xpyqDcVnjzAVvRmix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,327935,CkpZqRokJggVXRN7wTCoDmRdUgZfCeXXCQ7cuAuhNUrnup179ygcF,0.001000000,1.783197208,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,316237,Ckpa8Zbop7R5AK8hdpXpNFA5ZJGtQ7npVaidEyzHakcFjSbCD8GLB,0.001000000,2.228757264,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:48:00,278643,3NKpx6DvZjC9YKNiTkt13bbqMsNAcyMusWGXyyRTVXwsjL2ZQHVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,304693,CkpZ9qqj47y98M3Btt5FPcjELMCr8tyzGiXMmB4LqLBQHRUPfiqaW,0.001000000,2.058388901,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 06:21:00,274026,3NK8zV4obbFSY2E6DcEfLArwbiUvVdDumrNxRwC8K99oHuPtMAyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,293277,Ckpa7M3shBsbqM9mPG8zySEX5YLdaobqHWAsR7DpRNXXNzTe5KjJU,0.001000000,1.915422298,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:00:00,269493,3NLxjmgVccrjysoqBZZKNHSRP53Ndc68LuF68UEBwyR9hvckss7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,281986,CkpZeoYE9b1MhKchhJTYn59DmMJTiSkjvPVUBXjPrbMgj5UctywFu,0.001000000,1.837690012,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:42:00,265524,3NKioQgqEm48dbDnM9xnAfR3CTLyNhaEjPyC5iyWiHbWJBoVHcCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,271520,CkpYr7dC5hJHnrDoBop3QEGt2egwXPffjgekGXWt5GdcZwzEHG67s,0.001000000,1.828817334,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,260663,CkpYjjoHKLmjp3qGTyMEGfMk6wxsJD2sa58h3to5CoXhWbJoZrp3b,0.001000000,2.107938418,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,249937,CkpaBeV8XAUHAPaLxbFCUC3jdFTJeKGuVeEgFY6PsY49SgfkL1JuV,0.001000000,2.051285245,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,239361,CkpYmE93S8i6cgbcv27TuSw7SbFv6gXmkh5PSZ7uUKacfUoDevQw2,0.001000000,2.082836580,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:39:00,248111,3NKjPnvuk21GS2TgSsQRZD155WXis3dF4D5BX8oBBJe2uc1gMDYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,228940,CkpZvcZE4AovkpLnVRuwTkwiWPE7HTGmmARVnME5cnNJWmLiTkM7o,0.001000000,1.759489866,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:45:00,243298,3NLYXHvTW84WmXLLyZZ2qnxZEWz5DfyRAaHJ1WiPAs78pfMKyjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,218794,CkpZDhRmiY2267FufeDdRWsfNrqcdCuufyrLkjQZFQhWZARGpHevH,0.001000000,1.938951596,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:06:00,239508,3NLqXrkENfgwGKG1jV3e4nUjGusm1cbwNrf84L2Xbmm7RVtbeW8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,208990,CkpYe9tbdUSGhDSDHUtGHGmZhPVBMMoHCc5njbPgJPAfbV8bwZEbL,0.001000000,1.691533471,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:21:00,234594,3NL7CegZufVyqJVeARrDx513NqhhMN989P5C8pvWtoMZWkXQGdmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,199599,CkpYhUivqopwN7DtDbYgHaqYrpkwLrLxUMGab4hBexJWgUkxuPpc7,0.001000000,1.975112894,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,190500,CkpYg8rcbJ8TVUd4binzWW2y7sTdygLUAU9HJUFGKxwYRJFHhNEbK,0.001000000,1.802803148,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,181508,CkpZNwQzrjrvkrBTPEqf97dPsBgXm1TTcZQ2rfaT3Y5QtL5Jti3TA,0.001000000,1.750171969,payout_from_AURO_Epoch_46,PAYMENT
