Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,562604,CkpYnEfErUcfoySwLt1TBSbrPHvbZMpa3AxeFa1byNXes6LFdyFkd,0.001000000,9.627401301,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,544219,CkpaDWoyXRwRechYcSy981DomdZGj4Q9gxZ6bEHq3LAf9aTSBft2a,0.001000000,9.949477086,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:09:00,347578,3NKFv8UTXRtPHc2kZhRFZxsazaLV1rTqLb7kFyphaP4Qqp9Y66P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,526975,CkpZ6xLvRWzaKvDGNJ7cEBDXqv5gjMGLUoTJnW34LCo1jcXcDqzJF,0.001000000,9.571975250,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:42:00,343720,3NKVDyEYV6b1HweECw4c1DkUhz4zMVEyXzsQ1be9ZxZFQFyuT2xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,509417,CkpaDmA7qMtdW8WKiL4pRB9ERUugnkHRxyR2hcqDJimfhGjfRZKeU,0.001000000,8.969317000,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,492331,CkpZ7gG2Nforg4Vd86Tm7yTeqjjC1Dwen2cqmPdDs1zrSs5UwcE1W,0.001000000,10.459610201,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,476516,CkpaEY7B3nRczYHf4HF3FUfZA6TZKRjj4USwAc3krPgh2bWGpXqEj,0.001000000,10.632205891,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,461148,CkpZtDaHR7r5n4g47spX5eTN21wYPQse4FYps9sLX6iwtRVqmovoJ,0.001000000,9.608001329,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,447306,CkpZweqaKKkXaBr1N8iRbqDfyqmS4D3NCzpZnXHukM7jx75SrxekW,0.001000000,8.845718096,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:12:00,324387,3NLBRXoYucThGyWWhfRpn1zPSDMe6dY6CGs9Fo8wdQ1cXtSaYuuV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,434237,CkpZjEmSM7XzNC8VGgfxQrjjiN7ZZrsVPf5qppQ7uQwMpm3wzJeR9,0.001000000,9.918190491,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:09:00,320538,3NKYPTfG5tP4AEp6vxWmPwPqqiN1JBWcHcrvo9qqkedLAC83zRVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,421316,CkpYXMA874yroVrhs5Rm5oB7sP63imT8ja4FvXj7wWRdSeUGNrG35,0.001000000,9.929182653,payout_from_AURO_Epoch_68,PAYMENT
