Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,560837,CkpYoXvS6U2Rsk9ZASx6bC1uUeN7sad5Jc8nPQAexa7ScGyrfKrYp,0.001000000,21.504510130,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:30:00,351633,3NLqcf17bU1KHWfujVuHfjtz7VmFMgvrUHrXutzPYbopcck84HgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,542482,CkpZjjAoa9ECW96WJAQjsHFkoJbA9mx6XWLNLuCdnhDMpPmbhbo6Y,0.001000000,22.223923553,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:45:00,347490,3NK8vPAHLNFcxfnL9SByUpSjevcU38QtFnS15qZpc7A1BPmwGtki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,525249,CkpZDZk5kPYL1KRTFa7eQSzqkjQvidrX6VR3yKAg6Mg6tFErmwU4M,0.001000000,21.380706153,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:12:00,343641,3NKSbBui3pZqrzvuSbbf1K1AW9CPtmJm4YTLZZHWzAcY6xyBEQEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,507676,CkpYQs8sCSoriZZvkqDZ5H4KQkkhECnZD1Lh3Yc9jXva6h66FmmkV,0.001000000,20.034561972,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,490625,CkpYVAq47MnTs11tvbyA4cKucRgWLot934otw63uXv3T1e9xiFmQR,0.001000000,23.363396424,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,474815,CkpYURcHqa9PADEkYVzrNABynpQv5d2MzcUPhyvshwFKasG6eYFUH,0.001000000,23.748919545,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,459463,CkpYSXmfgT9pwP6xSmyai98epXrbQBxZyJQ9PWJFy74t8ijH7ixrf,0.001000000,21.461176810,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,445715,CkpYUq1XErZUynbkdnJ5W7caY1EWaGJJVXPa7HNApYACsotjNb4cw,0.001000000,19.758481882,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,432671,CkpaAqbuEd8HbK4tT1rmATTDeLtytYLqDPSaTLtKBejWdLMV47KHM,0.001000000,22.154039381,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:12:00,320464,3NLdYgD4Rj4Egp5Amon7WVBfRRma78H8tymCRj275quotKV8vaLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,419754,CkpZ6UbJHGRPS6GgpLvrTygA1UAUr6zmf1HJs7FGCCyVEHaTVHFMb,0.001000000,22.178591146,payout_from_AURO_Epoch_68,PAYMENT
