Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,B62qrxbWaR6vD22mtd91z1rQWcBNjurMH59VaXxVpncKgvDiDjzP7Bd,6,Ckpa8xLRdCYmzjd6GGu8DZpyJskD9SSHpvZNaEtTMnxqcvMiUz7CA,0.010100000,130.000000000,,PAYMENT
2024-05-20 21:15:00,355726,3NKU2P4zWBKF2JMker5bgZaEvDdU2ac7pgYU1ukg3qVZYJxZLUVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,561598,CkpZNdG7qtLE3unKQqnaAxfjeUKU6hWVaGzrmEVefhVBfDyXVs8RL,0.001000000,14.940314258,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,543234,CkpaCqA7bW12MxABTvFGTxoByP1ftESJYsUpyeudnokDege8Zdmko,0.001000000,15.438825009,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,B62qnaeEzucEfX47LvNsRXjm6gUdjzahNgE5wQS74F2U1H1bncHiB7F,5,CkpZXuPcTG8nn6KohHW3tq1yLd9ygJviVJwqvBYecDqkXKYWNr3ji,0.010100000,74.000000000,,PAYMENT
2024-04-21 01:48:00,347530,3NKm1PzsY2sXn6FAkNv3EtBFytkLcPEWMGnPVfWramSeTy5cwdKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,525966,CkpYopdhthuJeLUefsg3JpLAqu9jWE87nroq9ZSdLA4zHvJwobk3h,0.001000000,15.038623767,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:18:00,343676,3NLLa5Zfud96FLgQhFxvrJYA9Dh8P1tp9j9ZCMPgk5kyzkf66WC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,508408,CkpaBYNuehJoyf7iBrD4d7WButdPNNmgdmG7Lwomzqp74VPjJc38F,0.001000000,14.091778866,payout_from_AURO_Epoch_74,PAYMENT
2024-03-30 21:12:00,341754,3NK5yU4SvAc7LHD5izDWUEK3zATDYPZkHWnhpGZPNpYHtRsAosyC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,53496,CkpYbuMi8Ze2jLvfJ85v8x8qvuYw8F3x9GP6CiNoCVG4TyGRYbmdZ,0.200000000,24.453375400,,PAYMENT
2024-03-30 17:27:00,341708,3NKSWAW2kuQ3AZ3PWyWawzRiW1ocbRYU8ysTwQz5WbFLxNRkrJV6,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,B62qnaeEzucEfX47LvNsRXjm6gUdjzahNgE5wQS74F2U1H1bncHiB7F,4,CkpZaDZ4ddNFmzzJoDnQQgR8kCT3pbvPCThHpS9qsMkoFEFZeNNxs,0.010100000,50.000000000,,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,491365,CkpZW4gUwA5iSs1srL56orSPyiG48PWnVgg3bfXDF3Zz9Tp8HtbhP,0.001000000,16.433194946,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,475558,CkpZoq3t1qijdcgDs5r6b7uqTfYdqB14jtBpymyLgSfaWuNVnPxMW,0.001000000,16.704744840,payout_from_AURO_Epoch_72,PAYMENT
