Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,125451,CkpYaSUmRwPGey4mnBUSZAe1EQfpKAraW76kCHJXQXFH4eYatHS4E,0.001000000,2.649866369,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,121725,CkpYX8zY5XS74QHH6o8VGNYDjciirRLrBDMWF8gkBjPV5yMBvNSAs,0.001000000,2.417764093,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,117616,CkpYWWbt1P3DBo7zDHbjfg3zCqRrxUScBQvnXypxBTpTWGaD5Gzqp,0.001000000,1.898017374,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,114377,CkpZcnuiwb2MEbXWq4xGdJTUKk39ctupGdQJLrZkkogErEGL6Kims,0.001000000,1.990144668,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,110829,CkpZvNa9TXYeER8FTQXUb9AESRE6djedVUxZ5vwEXHYioovRYBRfF,0.001000000,2.147030838,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,107340,CkpZjjUQ3cXi7hvWRHB1vFRtXF2btpX1jTX7h8k5Mif6BdPKCB1H4,0.001000000,2.317050765,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,104464,CkpaFCeVYJW4BbWvdQ3AjGxxbLcxHpW1HxYUG5owTpReGMcek3gnY,0.001000000,2.063636244,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,102058,CkpYrJjg2B7tEvrG57KREEQrSjak29HvZFZhLCYSkcuan6V1QTw18,0.001000000,2.474242574,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:09:00,320264,3NKHtxApceWhUMZ2usPEx648KE4psgt1WyrVY964UqwqDdcHodxj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,99835,CkpZeGwXKEAYpeaWox5kxESDqHroecjxFfjVrV8hH8NhmzAovpJb6,0.001000000,1.856406658,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,97580,CkpYojnX7gnSTaoaCS5LcpMxX3apJt7eSFd98PaV5AQfHGMyyDBCz,0.001000000,2.240067782,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,95342,CkpYZiEJUo9RfepFiRDJUvE87ZHVerWM62K9h7isPWCpjiAj3Hx4R,0.001000000,1.819080341,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,93091,CkpaKtMExdsooxvxvW4ust5aMHwfNpZdGNvHkUJev3wsFAyfrCx5K,0.001000000,2.098784065,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,90880,CkpZW51oQnNTsUp2P1rgLkqMwWHmH4fGH81sr8wKixZzvbrUBaBoa,0.001000000,2.241703058,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,88612,CkpaKGCKww2f5sCYVy6W4erFWLYwAtduVzYyvjYDx6MtN5UATg9n1,0.001000000,1.888030875,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,86332,CkpZfSW59SsrBTEV52cNC9uduNbxkg4mBSim98uDmW1SHm75SgE6s,0.001000000,1.984563580,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:48:00,290923,3NLVwZcDmAhRRLDMBPHEyZxJ7jZCQbD3EgV7EYigEgQmtJTQojUt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,84062,CkpYSXsLt31rATJ49kECYGP6D19P1nnNBSjJvDbuhfsxZ9pkKXiR1,0.001000000,2.562981649,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,81820,CkpYjUuJgQzhZmPRvBx21NyqjaYCdpsuJemRXKNFhymJFzNirk9xZ,0.001000000,2.206092074,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:06:00,282682,3NKEzfhKxec5TFgeEJxMkMqbP6bRE4o167kmMSLEw597LtQSZ6Se,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,79560,CkpZH1PeQCNbRj6h9R3rc84C9jZzpT9VxNo2pdAF4CdCK5E4nqm2g,0.001000000,2.642597483,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,77341,CkpaJva9yQcW8E7hcMShxqf3EnELpPJPBTx53MAP8fRSkakttZ6LG,0.001000000,2.367036361,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-31 11:21:00,274339,3NK7nDaDGNkKuHkPYWEbAogcAWNN1mM6N81fo11PckkePN8xF7sQ,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,B62qpbPX5crEm7AdLPPiiE3i6tNr1jSBX4uJWTtFZprsmb61i4GApmE,1,Ckpa933X9ae7os9GGx9iXtL8B6HxZV3dJa4yCLCer7JzbeRQNsrcx,0.010100000,30.000000000,,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,75119,CkpYuvb48sGVhdGSsiKNeDwH89Z1MEsS7DKSmiMKpoQmjtH3QQG9p,0.001000000,2.792624765,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,72917,Ckpa3eV2Pt58UuTSsnRz1qcw9RM7TaSpP9wUnaiw7xfHXhFTsoNAg,0.001000000,2.730570300,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,70723,CkpZ5JCxXrAg1ubX4vp2GMqk37Uu9pGuXTJyKuJokYMQXPMajAq4e,0.001000000,2.777904914,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:00:00,260749,3NLnWwaW5hnycZRjNemcXZP4Wzqo5R4yKkMAFXtjjS3FRg5PHSyj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,68557,Ckpa7gscBJBgM773zJCGtrx2wjLUGAgzehjL9QFXh3a7VccNVPBve,0.001000000,2.757919940,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,66401,CkpYmHcqyAT3qWCLFejfQgwxQsAu7oUwY5cJZZRYp4K2VR5LwdWho,0.001000000,2.796556912,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:12:00,251946,3NLbGbUd3WdrVBGH3dcrfNM8d5MVabPxHmZVvd2gCHFnHJv6e8tn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,64300,CkpaJpJpC68GnsdQ2EwT41pDdrSXBtD6J4PJ2dcr3nebpvM65YAou,0.001000000,2.051401220,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 11:27:00,247669,3NKMLAcWKLXP5cMaKKXaVb9BiEsgLe1VeQx6bqNHwyumyY8TrXYF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,62191,CkpYc7HNxVsDJC89yZ8ioSbKqzzFnn6TTHoaAUvRW2r1NUhHJYFZi,0.001000000,2.666287635,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:24:00,243374,3NKpwMrxNut7EtU6ZkCb4SHH1bshUHB9ZdstRfwcrSNByotGPq3E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,60132,CkpYU25k9KobSrPVCYrY9Sx4RZL3ksbKF39PQcF4Lm8tdAXwBYDuR,0.001100000,2.371200963,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqUbQe2yfRK5suDpQD9dDRfRKnFfEGB4aiFvoxTeZmEhd1JVRRje,58096,CkpZ16PPHVSczQWW2DXWKDTbqGJAY2G4puQRuP3XLQNuFV5i3pTdZ,0.001000000,2.758901898,Piconbello epoch49 2%fee payout,PAYMENT
