Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-27 22:03:00,273350,3NLQj7Evt9gstDos25Jza7E9e7CoZ7dgYXm7ZLp13sJUcUxHubt1,B62qpkLDbNsMnoiDGKkK99fuAUX4KEnvzpisoBTdXMdQ5PYcT4cc1S2,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,Ckpa8tRkJuGgXaUBDt739FcY2bz9Aki1JwvffaJX8mdoqybAfsSEc,0.020000000,1019.698080000,,PAYMENT
2023-07-18 18:57:00,270570,3NLqztAAGZMQ9W2dUbkpKykiNVPAcRfDYuApqqo1eFTgZNktTz2m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpkLDbNsMnoiDGKkK99fuAUX4KEnvzpisoBTdXMdQ5PYcT4cc1S2,7690,CkpYzya4sUPhU5wzPLEvJkdDrkF4AQ2ZszsVBG6LMHQKvf1541AV6,0.100000000,1019.718080000,,PAYMENT
2023-04-20 23:18:00,244613,3NK6rEwgTsgcTYESU2mvAxLBDmtWeecSjFbAECdoKLh2JeSLmJg8,B62qpkLDbNsMnoiDGKkK99fuAUX4KEnvzpisoBTdXMdQ5PYcT4cc1S2,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZhgcq1YZ4V4nkJrr9HQNAWyYSs4kGar96ZA8JwxxpoFTjT1YvA,0.020000000,2134.256970000,,PAYMENT
2023-04-17 08:09:00,243576,3NLrGX1KB7pnoPzdit2136XNX8AcpioG3AStUxNgkwMztoFTyJid,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpkLDbNsMnoiDGKkK99fuAUX4KEnvzpisoBTdXMdQ5PYcT4cc1S2,18340,CkpYQYT9Yw4gtVsa5sVgwZ1Fv4d6Fn5pkge1tCPL6PmutLbspD9Mh,0.050000000,2134.276970000,,PAYMENT
2022-06-15 03:18:00,148082,3NLAHSqwzLF1LhcpC1qeL2xxVcUeDgGnc5WfZkS6fyzjJVsEiKPH,B62qpkLDbNsMnoiDGKkK99fuAUX4KEnvzpisoBTdXMdQ5PYcT4cc1S2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYjZdA5ySQQoDrv9trDrxEm6FDWWgRg6BN69bUQbWKMW6eTJdhf,0.020000000,154.344200000,,PAYMENT
2022-06-15 02:57:00,148078,3NLA5FRumsVugLui6CmLAE8ExqkQC1SQgZv28Pwpafdv24jMJZzf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpkLDbNsMnoiDGKkK99fuAUX4KEnvzpisoBTdXMdQ5PYcT4cc1S2,65837,CkpZwsS3zqS9awHFLu4mGsM9u29aeVSq6nydkK2J8fLvup9TPDveu,0.050000000,154.364200000,,PAYMENT
2022-04-16 22:51:00,128711,3NKHGu71XNSxbrFFfoBNNbmPv6rBjcpS64ET5FMvUCoKbapCbQeS,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpkLDbNsMnoiDGKkK99fuAUX4KEnvzpisoBTdXMdQ5PYcT4cc1S2,2410,CkpYT4hXm7rCLHMXEwvm6yzfqMYvRRu6KnRGok9eS6SY5JPpGxJEN,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-12 20:00:00,127348,3NKmQ4gQExhbWN3B2zYaHfhtwVDMAWxHznjJFMD1GbvLBMNK8Ap3,B62qpkLDbNsMnoiDGKkK99fuAUX4KEnvzpisoBTdXMdQ5PYcT4cc1S2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZXaUoCswgNqtznvktBeG5X63K4QVDFkDvd6ZezyM4uPYPdKnkS,0.020000000,937.706120000,,PAYMENT
2022-04-12 19:36:00,127341,3NLoC9yvK7z3Es4pSu9Rp3sLNCDnpm1XD5fGwxCt5BJ3umAHMYSU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpkLDbNsMnoiDGKkK99fuAUX4KEnvzpisoBTdXMdQ5PYcT4cc1S2,54419,CkpYZEgiWTaxZFVZvKPiHRwTxg7jMNAkpBKQQyo3QAdvM9txLpEF5,0.010000000,937.726120000,,PAYMENT
2022-01-24 00:48:00,102478,3NKwMM9XEgNhxqHYwKAjfa7JNfj5XaETEMW9n6GvY53FAPVHCBXD,B62qpkLDbNsMnoiDGKkK99fuAUX4KEnvzpisoBTdXMdQ5PYcT4cc1S2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYrfkXaYVujQodsbAcJvYi6XmYPdxPTHw6be1sGs3cDznknx1PY,0.020000000,454.270320000,,PAYMENT
