Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qookRG2uBsQrw8zPKd4AHQKmwezVd3F3xKBb4yiFhSWkofyujduA,441209,CkpZWMZAEgKWP6rudpgzpnn3ZaBmZJsUcmNf12nsP3p1oADsporL3,0.005000000,0.102071580,MinaExplorer Payout 305 #331117,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qookRG2uBsQrw8zPKd4AHQKmwezVd3F3xKBb4yiFhSWkofyujduA,343097,CkpZZxzG3ahEfpucHqzjhtyHmH8M7eRVsip6pi7mjLvUvAdn8ydhA,0.005000000,0.102050858,MinaExplorer Payout 280 #307654,PAYMENT
2023-08-17 08:09:00,279307,3NKsfDVjp1yxuYEkERqPoWwF19XMn2NhdBrKJeDxrp6tfpDhtqKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qookRG2uBsQrw8zPKd4AHQKmwezVd3F3xKBb4yiFhSWkofyujduA,235566,CkpZHez3N13VLEKEYasotfG5MTiHGU9EGRvyyhBnBHKmjtztrkUze,0.005000000,0.101715873,MinaExplorer Payout 252 #279095,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qookRG2uBsQrw8zPKd4AHQKmwezVd3F3xKBb4yiFhSWkofyujduA,130379,CkpZVwSiT768yKjftNX13Fs6GS4hrKgfuF2yh18g76z2VkKMcMRNt,0.005000000,0.101236626,MinaExplorer Payout 224 #250273,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qookRG2uBsQrw8zPKd4AHQKmwezVd3F3xKBb4yiFhSWkofyujduA,28706,CkpZ1TryZG2xk6s7s5dzLETcFhE4DhCTLHRG4qTBNr5BETWkQFjYr,0.005000000,0.100168575,MinaExplorer Payout 196 #221454,PAYMENT
2022-10-19 23:06:00,189445,3NKbq17zF3ZpCFENpNBYDr7oV5qXyw14qLNdNhPpQBvL2M8TiN3F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qookRG2uBsQrw8zPKd4AHQKmwezVd3F3xKBb4yiFhSWkofyujduA,347843,CkpYr6Zmt4zCVjAvJmhv4Eet7kuWxEHb2ZJjbXhzRMWNpYfiVRUQo,0.005000000,0.101576399,MinaExplorer Payout 166 #189336,PAYMENT
2022-06-26 22:54:00,151957,3NKZejc9rw11Foe8YUbngHWg8EgMbk6ZxuBkxGd6DhHjHriUyoPu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qookRG2uBsQrw8zPKd4AHQKmwezVd3F3xKBb4yiFhSWkofyujduA,237699,CkpaHwMPwbdkUJ9uGRXq5YB7Ygq1XLGr38cLo8jvENmuA71W6mmjW,0.005000000,0.100880179,MinaExplorer Payout 133 #151824,PAYMENT
2022-02-28 00:03:00,113168,3NKGm7ujcXP6ZYs5TFbGQLzR9cPdLQbsoZSAjnqo17h76t3PYfTa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qookRG2uBsQrw8zPKd4AHQKmwezVd3F3xKBb4yiFhSWkofyujduA,130283,CkpaDZxMvW9kFdHL1ySthPGLUj7psvYgNCYjKYAZTfh4aeq4U3Nf8,0.005000000,0.102191937,MinaExplorer Payout 99 #113039,PAYMENT
2021-12-05 22:33:00,87590,3NLVdpSfhEEW5vUzxmgtsd6eWfkXKy82txuYpaka3zexPy4ur9wx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qookRG2uBsQrw8zPKd4AHQKmwezVd3F3xKBb4yiFhSWkofyujduA,66064,CkpYj2sm5A9Kd3BrTstxowm8y3eyhZ2dGjGL9Hzy6s6pC1hbdMqYY,0.010000000,0.111667579,MinaExplorer Payout 75 #87459,PAYMENT
2021-11-25 01:30:00,84117,3NLPCaMaMtkj6H1sqGA3n3AB4b2tjEfKz5E3B12xRHBAxELhE8X6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qookRG2uBsQrw8zPKd4AHQKmwezVd3F3xKBb4yiFhSWkofyujduA,58801,Ckpa5hJgmSzw9VDTXjPy8bdGkwqwiMWNt1VxnUjZprop5EkiZDqFw,0.010000000,0.131581107,MinaExplorer Payout 72 #84034,PAYMENT
