Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnF1qux2eSW9PBU2GTJGEbtGbbNuruyWY8N3opVjyGfPSiWyyHd7,556742,CkpYcVH9knrEPdRpvGvQiveEj2QYwPwyhGeurDR51EfimYSTF1vHK,0.005000000,82.702917705,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnF1qux2eSW9PBU2GTJGEbtGbbNuruyWY8N3opVjyGfPSiWyyHd7,552123,CkpZA566NBD2uhzj8Hyi6Tfmubk3fHUxPHjVdebq5LeLrWUzzCTEa,0.005000000,95.192374779,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnF1qux2eSW9PBU2GTJGEbtGbbNuruyWY8N3opVjyGfPSiWyyHd7,547721,Ckpa3VFfBpUbf3wmYF27Bi5zZzRFWoZzw8QaPLnVUtbt1M122dsF2,0.005000000,68.903083581,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnF1qux2eSW9PBU2GTJGEbtGbbNuruyWY8N3opVjyGfPSiWyyHd7,543044,CkpaKFTAxxLRKufts9Na9MM19oZRzRVzDYz3t6A6SjrYQv8M5caA5,0.005000000,91.604306594,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:36:00,352312,3NLJMFGFCgWfNKyyb3FJsa7tuhoTm2rWaELwaQWEcAPyhoDEJgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnF1qux2eSW9PBU2GTJGEbtGbbNuruyWY8N3opVjyGfPSiWyyHd7,538704,CkpYdyqL5yN13bYjSS98MnvJBFWbhnMGVjDJpoq3qCnQjSXvZGFiX,0.005000000,65.728621528,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:03:00,351487,3NL8JHxkGhka6Sg9SAN5hThpP2LcyomkTNzkoZYoJY2PtTmz2E4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnF1qux2eSW9PBU2GTJGEbtGbbNuruyWY8N3opVjyGfPSiWyyHd7,534037,CkpYUFD9fKYhbzUMY7nYk1gYRaacx2QtBW68Wq9ivavyRczrgDvMb,0.005000000,80.030021214,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnF1qux2eSW9PBU2GTJGEbtGbbNuruyWY8N3opVjyGfPSiWyyHd7,529756,CkpZwzQ7BaKxBQEUMQqEiwwbbpokYdqEsdQoVoMA6rgsPihGvTiao,0.005000000,62.018437840,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnF1qux2eSW9PBU2GTJGEbtGbbNuruyWY8N3opVjyGfPSiWyyHd7,525026,CkpaJSc9UfHeQWs7vXMyFkzY4qPyPBZ4P3agqFu9ewG7WsCeM2uRu,0.005000000,92.424333889,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnF1qux2eSW9PBU2GTJGEbtGbbNuruyWY8N3opVjyGfPSiWyyHd7,520679,Ckpa36tbJjUTTGMrTeXSx7x3k6GyiWjDA6zuzTNKF99bdYdpkNW4M,0.005000000,66.828225457,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:33:00,347650,3NKXmNbkjq7Q8Q1rm54BugQBRrvzoPS6o9mWCAvJabWgvGXNTqUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnF1qux2eSW9PBU2GTJGEbtGbbNuruyWY8N3opVjyGfPSiWyyHd7,515957,CkpaFTLrFJWKF3qiWKvhfkBug1b7J1FhFair3B3oi8heTnY69dKPz,0.005000000,95.936646440,MinaExplorer Payout 323 #347611,PAYMENT
