Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:48:00,356667,3NKhTYc7MZx6miAyqeA5he5vuDrXzPPPcvAZyUdLewszfRo4QUWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB7rjdYzJcXSLZSLg8A3g6iXd8jooynidaxS1hwzjGW3Xvd4oQD,573829,CkpYahgv6RVkC9oJgcQKv9baUMxAdxATXdwYZ7UWRV3x2s93G6H1A,0.001000000,0.040755331,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB7rjdYzJcXSLZSLg8A3g6iXd8jooynidaxS1hwzjGW3Xvd4oQD,555336,CkpYrMyEMsMnJ7AuoNb3cam4RUoUrTj3nFERuGWT6ebdPpVcLvg9m,0.001000000,0.042313777,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB7rjdYzJcXSLZSLg8A3g6iXd8jooynidaxS1hwzjGW3Xvd4oQD,538459,CkpYyivjVCGdd7BEebzoHpmsrRgJaMqpynpYWo62xoWCutYGRsK6H,0.001000000,0.027053372,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB7rjdYzJcXSLZSLg8A3g6iXd8jooynidaxS1hwzjGW3Xvd4oQD,522054,CkpZvAdBpd2MmH3dUXzWvfXWXLj3SDvFDdDf4KMD5xVyRoorY75ZJ,0.001000000,0.012132221,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:39:00,339793,3NLMwBBKfrD32YJ5J5rct5RRspETmbWdiXx1CEwz3ioMTrgTiDJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB7rjdYzJcXSLZSLg8A3g6iXd8jooynidaxS1hwzjGW3Xvd4oQD,496616,CkpZWsDEuhmxDKDJsrmMWa622pAxEi46Hcjh5pSYegqChS2dhU5Wo,0.001000000,1.910054713,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB7rjdYzJcXSLZSLg8A3g6iXd8jooynidaxS1hwzjGW3Xvd4oQD,480700,Ckpa7NjavwjSx8xK6H5e95Qn8xYeFYaAFKNkaQK8hntp4Eg1qib7x,0.001000000,1.941572814,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:45:00,332802,3NKWVintRy5rChfgVMRmcDq9DETybveifiCpK1QBM7nLXXMrLXBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB7rjdYzJcXSLZSLg8A3g6iXd8jooynidaxS1hwzjGW3Xvd4oQD,465227,CkpYTjHEQAuCHrKwsWJes397L9z7jp86igMfCLuoNRPCf7ZULSw25,0.001000000,1.754540357,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 02:15:00,331891,3NKZq6K51PVmskyTtSRE2quZaFbQrbgog85cXFGBk9BF8qZ6Yvfd,B62qpB7rjdYzJcXSLZSLg8A3g6iXd8jooynidaxS1hwzjGW3Xvd4oQD,B62qkYoZU4jTHeacJiDUR6eKw7uSG7trEKyh44Cc7VWr4MuwnufgevV,1,CkpYrzPwzfx28mPUWW6UjBvM3krCQXUiEPjgPx1p8EgYxwx6tSGih,0.010100000,235.104454081,,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB7rjdYzJcXSLZSLg8A3g6iXd8jooynidaxS1hwzjGW3Xvd4oQD,450735,CkpYd42s2nefSJbNyBmBm4jSW9XcoQ81kJt1cRTmQAXJKEB6gCz6H,0.001000000,1.615337973,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:48:00,324583,3NLECymn1AnQVqdPoN9P68Nkb7mHsrRb6KPK8ZBuWDjZ4iHXVkY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB7rjdYzJcXSLZSLg8A3g6iXd8jooynidaxS1hwzjGW3Xvd4oQD,437444,CkpZqGz1vYXDs9Kqs36qJ3x3He6NH2uCysWS8uBkH4RvCo66HaQr3,0.001000000,1.811184756,payout_from_AURO_Epoch_69,PAYMENT
