Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:36:00,359702,3NKLo1bejH99vzQVMA1vQeegT9MM6cHkZp7zKYMbbUzaMGLjFqYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,577267,5JuYM3zayryumECfts9CoFdjEbkgyUSJfBftEdyZ1P6uaUPdbfUN,0.001000000,842.786104599,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:30:00,355586,3NKff3jEgPzuS9S6zVRNama6wjjz5UV2rwWXXmVL9Rknf7DSudhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,558680,CkpZ7LMJhnc649DjKdGgjBxkacKyKKBaeYGRGQwiRzwThzSbX64vV,0.001000000,831.123048088,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:24:00,351534,3NLbvCUoekRZH6iwrvsWinniDv7RTDUve3vWRnYxRtPPYupne6Sw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,540370,CkpYw9fabipbMCzHv29A7Mw6k2obYfXeQb4MGVKMjBmYPA6Efk4oz,0.001000000,858.927498742,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,523135,CkpYRHRQaHPQMTbf2gxL7pHCcGU32cXXZ2UTa6wZUx9MhNrzkuxkb,0.001000000,826.338175849,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:42:00,343545,3NKmvixpsF9Eg7LQh4z9yikJQ5LRR6iGZ2u8MEgLGzhGxFeCcQwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,505595,CkpZbS3w7EReCDUH4DMUjL5w9odMwtX3ugf1fXcxqrfYrLZPwETbo,0.001000000,774.311347069,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:06:00,339433,3NLRx524S644crjGdztRwitDh2UKVovwPZShrnNY4HrWzpMXS16Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,488572,CkpaAPru69w6Nvy1b9vk99u9fHgWj9zms2oRUo1oVuvB8Kyizo48b,0.001000000,902.966732490,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:27:00,335742,3NKxbYK6FJoVZVXee7SuXfAfbC3tEs6zmWRDrLsEboXtPULVML3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,472811,CkpZADz934HSs91K4BhL5P5zL5NCM3X68eoEHZinSM5yrjVq1jGCr,0.001000000,917.866729912,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,457495,CkpYiuzoPSDdteqQGg4rBKf9MSmpznpWXnQJapLJ7CKY2eeRnb8CU,0.001000000,829.448267378,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,443792,CkpZwz9fkTy58Bn6Fu9ydYAnVUGkAqVqpAHNkikspqzeYwLQM4Lcr,0.001000000,763.641188085,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,430747,CkpZJLTWkeMp54yBaVBnichhTpsYuYjCjAEgFc6bnS7LRPtM2eu9j,0.001000000,856.226559010,payout_from_AURO_Epoch_69,PAYMENT
