Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:57:00,360442,3NL5gAn6TzPmdxwiKUrgu4Xm8wZYmV5XiN1fv2hFVZ1Kb7yD1SeL,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,99,5Ju485ZP8WF6ekrtLQS9b4m2pmJ98ZrpRfZdAkXpydiuVEFF7oNc,0.200000000,11109.900000000,,PAYMENT
2024-06-08 00:48:00,360429,3NKqkohdteDwqx9Vmi28E1tka4SzwDYY6AJfpkjts1uua2DUDu8a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,60681,5JuPVuBQC6JqKEnKWg68uAXJJckXM1yzqHqYQc3fnyms26zvQMoW,0.003500000,11110.100000000,,PAYMENT
2024-06-07 01:03:00,360161,3NLfCCVz9hL1ck7Hk6T8nU1G27Jna3V9kE5LoHJWTDaKw9hJd2PJ,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,98,5JtqSfig517K8yhESQpFpbAxTkKnyznu77wzVHnp5yZF5qsCHg4n,0.200000000,5998.900000000,,PAYMENT
2024-06-06 23:57:00,360148,3NLXmDbyRdpEgn9a9vk8AAHvmm8VAyNJEdNiMxaDaPuQ4bhPt8xp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,60585,5Jtc3ohP5CoNpKwWd8LxYaysDTdVPksrpVjpRQvXPELzcuu15Bug,0.008050000,5999.100000000,,PAYMENT
2024-05-30 21:42:00,358401,3NKU8bofvQjHtycQMEYFqwM76vxTggfsKQ2hkzist4PbCacXUXuU,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,97,Ckpa2UQhMJrdo6p1VKJYTq8QzoQK2mxx6tAWErVn7vfMsaCQeqBxq,0.200000000,5998.900000000,,PAYMENT
2024-05-30 20:36:00,358388,3NKvtjsWCQrUTAkFGvZWs1o2CWwyTrtXjvQs4EdzfKiiKgFPUcxA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,60251,CkpaCJcUfA3ffbuAWbhw7wzwKL2rfMauQjQ3a5PuH5cQ6EQ5Yhu9W,0.030500000,5999.100000000,,PAYMENT
2024-05-29 11:45:00,358028,3NLo9wsMwZpSsDeSvCqfbcsya4Kd5FFTQginjw9GdgbsXh3GMgrw,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,96,CkpaE9VrdhJmXSdepomLG48Jrr8rTt55fKUgJ552hHUWsSfGXfESh,0.200000000,12344.800000000,,PAYMENT
2024-05-29 10:51:00,358014,3NKntqnbWa6UR7dZEfJceseMfy6ytAXaKbAYtQmvQ5iGcJEKAcgt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,13148,CkpYa9wikBQBjo2fjHPgpcGVVVph6dMEBQcVqTGH6sNEuFfNxZUJw,0.200000000,12345.000000000,,PAYMENT
2024-05-28 05:00:00,357686,3NKTX5MbJAPZGigrNsPn1iw7kSmWqKoUm3pkfZ3VCr6BqsNKbhV8,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,95,CkpZubAqwvkMpQa6GRDsTWusfu9p2uwMKtHBrZjCEGeF69kNhkcQ4,0.200000000,5998.900000000,,PAYMENT
2024-05-28 03:36:00,357673,3NLChQkfZbif8HkjmNFAZ2if3tYHMN1pjs1LnTJ1Fce5MPqtdpkz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,60089,CkpZbhBJGxrR6Lug9MnewtpiTEzG4B3KYTCaxY1pgzpnt3ykgGYvL,0.030500000,5999.100000000,,PAYMENT
