Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 17:24:00,345530,3NL9BZ2e9JqLztLoKtNvvezH41nqUYHqDeivMFr7PQPMgQ2wh34a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpYRZsozapwgamBuj9gQiGp4b6vagLxSCt9VbHMjNtyLbT4vLqVY,43004,CkpZg5MhBq92E3YesaFDqSwrsW2KJBgCcS53ZydcPv9Ai4zUTobWc,0.500000000,561.502585620,memo,PAYMENT
2024-04-09 12:06:00,344363,3NLcjbMfe8XxGcrVxRWi49Me8tZNNGEQNjSYz333LriP7oh6opVu,B62qpYRZsozapwgamBuj9gQiGp4b6vagLxSCt9VbHMjNtyLbT4vLqVY,B62qjoijt6HjCPYGdvX79NKcu7c1PWiN3wqnnSiyicmryqiHKqZAaLt,9,CkpZW4BWFMvYdtcPTYVWBhdD2j62qcHkYsjS6qhfq6T5PFQzsz3B7,0.700100000,341.000000000,,PAYMENT
2024-03-30 18:33:00,341725,3NKpZyHbD42MYkWSondhv59xqnvg8Erz9BaR7eYfPDfjc72LjaMC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpYRZsozapwgamBuj9gQiGp4b6vagLxSCt9VbHMjNtyLbT4vLqVY,42321,CkpZxbwmuEa8gwM533XzkXfXraQRYvZYLU9kxtva2WLjgJWAKtX3C,0.500000000,63.216000810,memo,PAYMENT
2024-03-30 18:27:00,341723,3NL79TXAtZoeBwD3AiGtLVP8Xa2KQi91QpP3c5YAM25zGuUnPhkh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpYRZsozapwgamBuj9gQiGp4b6vagLxSCt9VbHMjNtyLbT4vLqVY,11528,CkpZYzcJQqVoU8QAwULW9cTgRdj97wTGtJPnpJevweQFGopJoyApo,0.200000000,450.408640000,,PAYMENT
2024-03-30 18:24:00,341722,3NKjqYj1wD7adckTyL93hctF2LixSXUbZ9u5xocVjfrWnSS98cXD,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpYRZsozapwgamBuj9gQiGp4b6vagLxSCt9VbHMjNtyLbT4vLqVY,5362,CkpYS8SxDVQDmTTtpSL7RLyB433cBWTfpPm5ybtrmWQvMJD2PDzXB,0.200000000,828.405000000,,PAYMENT
2023-12-27 00:51:00,316960,3NL2cC1xRUMFp3FdxWbd7Jhjs6ijcYNe7q2miTLzvBSv1cYbY7dv,B62qpYRZsozapwgamBuj9gQiGp4b6vagLxSCt9VbHMjNtyLbT4vLqVY,B62qjSZharcUUWvaijx583uMnPLAJgj6pt7LvfENpH2jtg4kafAiEu9,8,CkpZVJPshiRR16uH3RZZpRRNe15GR9SrZghEAazpodyUnRVmZwRvQ,0.200100000,999.804865770,,PAYMENT
2023-12-26 08:00:00,316779,3NK5wPSYvxAsDtSdCoDYgZAdLMAmEKd5aAcSNarhDL41YUc3G2FX,B62qpYRZsozapwgamBuj9gQiGp4b6vagLxSCt9VbHMjNtyLbT4vLqVY,B62qjSZharcUUWvaijx583uMnPLAJgj6pt7LvfENpH2jtg4kafAiEu9,7,CkpZLyFtyKB7BCat7PtKn3esMPVAaxbW91aLMCeH5UPgjHwMC8kEe,0.200100000,499.720000000,,PAYMENT
2023-10-24 06:39:00,299365,3NKMskdPoB2jyrPsbVSJyH3qZoBgxoUVdJPJjAiaTZuXpAh9ndBX,B62qpYRZsozapwgamBuj9gQiGp4b6vagLxSCt9VbHMjNtyLbT4vLqVY,B62qqYX9gva9FdnqkdooJypGLCFxYB6T71tuzFcvmAeLih2q1WbLTDC,6,CkpZqzW9XZTteS4vRhfpWvjiFUChRRr5iSZdvA8ArAbeHjLzRt4YL,0.200100000,515.000000000,,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpYRZsozapwgamBuj9gQiGp4b6vagLxSCt9VbHMjNtyLbT4vLqVY,31855,CkpZ5Z72hPrBap6zm2kpx2YZrNiEbLbkTKpMQ8QztCbp2A3DT7H2N,0.030000000,514.521332480,memo,PAYMENT
2023-06-05 19:33:00,257924,3NKLqtmMcuk3ddKwKTcddHzD1Ws4mDfWgwdDypN6qHKSESspgKtt,B62qpYRZsozapwgamBuj9gQiGp4b6vagLxSCt9VbHMjNtyLbT4vLqVY,B62qqYX9gva9FdnqkdooJypGLCFxYB6T71tuzFcvmAeLih2q1WbLTDC,5,CkpZqeSSAdU9pyBkhgpgVaG8u1NZ6hqzPggabkjr7SRpea2fDJ29o,0.200100000,500.000000000,,PAYMENT
