Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,555740,Ckpa2sVs8i6c3RaCUD4NAmBAftU86ajuevoJb2FxLAakJjFNjWwR6,0.005000000,0.220711655,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,551305,CkpZuRvHECCnnayj64GkBq9SXozKwWp4XQrsrAXRXkrbry1zp39mK,0.005000000,0.159757688,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,546681,CkpZW1ujqjfb6msLTiEvD6iczdWopDkraSyHTf2pS5Bbpuypy67oK,0.005000000,0.212392404,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,542289,Ckpa3E47bv3dx6D5hQGwLvbrfHfdr4fbUxzRVpCnXsLK6sfkcLgPX,0.005000000,0.152397419,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,537709,CkpYjhw8W2rCrgRJ8Jyje6wBxzsQ83ty7q35eN9xZJwRRFFP3cbjR,0.005000000,0.185638911,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,533328,CkpZuyBTucpCMBQ1hFA7TpXFrUB3zy7t8NY5Y9QWzoCytGPWu92da,0.005000000,0.143858955,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,528643,Ckpa6FZwLcdpXXgDTtu9kKTgrmtrK6humjMkDm7EBN14eSoX9rziL,0.005000000,0.214388965,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:09:00,348516,3NK8BbzUnYMWCBQ9WZGUaFvaFRMF6L5nwdRJsEZheLTonaDVzvHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,524253,CkpZU2yU8erDcZLgS3GLTPBKG3EZhWjSoBMMTHCG8MJEhkFiot1pR,0.005000000,0.155015811,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,519677,CkpZBq266jk5wtfa4pk1dueobvTWSomMYxNnuJn2EcAXJVZCBuMF6,0.005000000,0.213773374,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:57:00,346664,3NKmNg66mJRPFddMoHkmDkFnUN9EVUjoL9JepXSdBNH283CcDgcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,515235,CkpaLfKe4ghRg1fkccRQz8HG4DDDCa26Ajb5hADgh2LdmN5GSEymw,0.005000000,0.153895594,MinaExplorer Payout 322 #346570,PAYMENT
