Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:12:00,360242,3NLHYGPNtP4dwySYkxNE6tncw4KBdCkUnUzgo4g1Wi39cF2V37sm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnF3qAXXGMPQLVYC8TQTdQvCgpfgV6VrnNkje8Tj1KfeGGEsTGVt,68883,5JvAqv4ozNsYqQ4vdUtKZns9a93bKdj5edgkxFWR9htYveMMZaHz,0.003000000,1.896764600,WeStake.Club payout #78,PAYMENT
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnF3qAXXGMPQLVYC8TQTdQvCgpfgV6VrnNkje8Tj1KfeGGEsTGVt,67895,CkpZGJ2wrrJKNXDps5pDCrEtEcZjQq1VEhY9ktRe8jwzRFC91MNFz,0.003000000,1.715380810,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnF3qAXXGMPQLVYC8TQTdQvCgpfgV6VrnNkje8Tj1KfeGGEsTGVt,66641,CkpZArdE7Jj3SbMM6ggrHwJY4AWnUJBvfbhqn9mURK9dgQ2s5wUZ5,0.003000000,1.920953780,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnF3qAXXGMPQLVYC8TQTdQvCgpfgV6VrnNkje8Tj1KfeGGEsTGVt,65480,CkpZF3uAkgsNS6BustQdqExCqDuECRiZNm3nd5yjjYG9tghzgVSwQ,0.003000000,1.318313740,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnF3qAXXGMPQLVYC8TQTdQvCgpfgV6VrnNkje8Tj1KfeGGEsTGVt,64227,Ckpa2hnQfJRVW6kjyio5dTGJK9AbWmPGAfYTcRXHS7zvtsXYog9ZX,0.003000000,1.868171410,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnF3qAXXGMPQLVYC8TQTdQvCgpfgV6VrnNkje8Tj1KfeGGEsTGVt,63029,CkpZ9yAh92Wasus6MWkuVpJ8oaPLkoswRsV3edzc1PRso9gnTFZSQ,0.003000000,1.410817790,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnF3qAXXGMPQLVYC8TQTdQvCgpfgV6VrnNkje8Tj1KfeGGEsTGVt,61842,CkpYhDMcercPS4HnnxkaPuByraNxaBfBEywhTd8AoiTRz2Vx5PdoR,0.003000000,1.605377750,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnF3qAXXGMPQLVYC8TQTdQvCgpfgV6VrnNkje8Tj1KfeGGEsTGVt,60543,CkpYx4SokjgoH8U2hVwe12nxknY33YKJ3BRJ8xo9LY1uEMywyE3JY,0.003000000,2.310468240,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnF3qAXXGMPQLVYC8TQTdQvCgpfgV6VrnNkje8Tj1KfeGGEsTGVt,59295,CkpYhx2pU1cqJareuePxLQJ9Q92nZ9rPXkGHJPusEmzeZnQWX97tS,0.003000000,2.204154600,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnF3qAXXGMPQLVYC8TQTdQvCgpfgV6VrnNkje8Tj1KfeGGEsTGVt,58109,CkpYxr99jrKhu3VsnyAPwnJTHFVuJpKnZyho7w3S3vNA5tj23D4rf,0.003000000,1.844526850,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnF3qAXXGMPQLVYC8TQTdQvCgpfgV6VrnNkje8Tj1KfeGGEsTGVt,56946,CkpZgek7Xrz2tWQDb54mDBowVMKnx1KiKpmLEboSJ8PNi1BkPE2Ps,0.003000000,1.818089910,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnF3qAXXGMPQLVYC8TQTdQvCgpfgV6VrnNkje8Tj1KfeGGEsTGVt,55736,CkpZtzAFn15qEQgYkj4a3faewCcRVpgAqwsXAxYDpdGGW98Xn9HtM,0.003000000,1.827952270,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnF3qAXXGMPQLVYC8TQTdQvCgpfgV6VrnNkje8Tj1KfeGGEsTGVt,54549,CkpZf8Mv1cwXnihxbukfApN7JyYzULoz2sYEoYM2dX7DHBFnayfT9,0.003000000,1.707391310,WeStake.Club payout #66,PAYMENT
