Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 20:51:00,128685,3NKTAhTPQLABjjLw4J99T7nDisFdyNKEnDy3sVssU4cv1hc8HPpd,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,944,CkpZF18swWbVLGLmYVqTsst2AwP9cTAdL8pbP9MFayVKfyJxvTePD,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-23 06:00:00,111686,3NL6ZFKEeCsc9EKyWzrkR1foUAojoPCP7KD66r9RcMBh8mEPxtDV,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,B62qk6NfXR4LhPaMaCxhA7D8snaaPcKUSP7bDFGoSq1gZn1JzaamvDu,4,CkpYyoswyNaJ35iK7AR15kfGxcfV81p6G5HJmkWYo2d4aceBDUxwm,0.001000000,11.231426520,,PAYMENT
2022-02-22 17:30:00,111569,3NKKampbx2SYbcS6E6tbnYxursCrJnCRLUZsehTRmLfFj5CTEQge,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,9066,CkpYUFWecPJ9McXwuYch5QJr2uszpSV97d7jijjwyYVFjHgnYwLQd,0.003000000,11.232426520,WeStake.Club payout #22,PAYMENT
2022-02-12 06:39:00,108249,3NKEDxTC7NKZmGNs1FJv2vCXCx1NxcvFWcZh9ZPcW7xtx1i4gNGL,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,B62qk6NfXR4LhPaMaCxhA7D8snaaPcKUSP7bDFGoSq1gZn1JzaamvDu,3,CkpYd3BvfEppcgTRo6rj5LLt25XbEKVMCHfdJMnkeS3cL7GKRAZzx,0.001000000,13.956709520,,PAYMENT
2022-02-07 15:57:00,106884,3NLh7YsNWMZA5XPxCFCVYLVx47YcuVfh54eNbxMZKMDPQzRihxW2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,8233,CkpaLLi2ezXdEnwaY4tx8kwD8kn44rGeu5FwfXjrSh3CtuGuvnyWT,0.003000000,13.957709520,WeStake.Club payout #21,PAYMENT
2022-01-31 10:00:00,104602,3NL8LUDPrxtLZQzxKbL5ic6DcD9p14QKshKSzGkheVyBwpA7aAhV,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,B62qk6NfXR4LhPaMaCxhA7D8snaaPcKUSP7bDFGoSq1gZn1JzaamvDu,2,CkpZx6PrH2j2PJWhDo3biS7LStRdbyxZ1szsX3JJHMXo7sm9HQeBt,0.001000000,1285.034972870,,PAYMENT
2022-01-31 03:12:00,104505,3NLJrZuXM9Z6EaxE7zPXrkCNGs8MnsTUCH8hfiAuds1ZgZZS9eiu,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,B62qk6NfXR4LhPaMaCxhA7D8snaaPcKUSP7bDFGoSq1gZn1JzaamvDu,1,CkpYaJCVzNce5WUPUQRExD8ABTYM5Bp5qPXTqwqkiEKJmqFxX5G9H,0.001000000,2.000000000,,PAYMENT
2022-01-23 19:42:00,102447,3NLGHnCS3z82CHdvRtBSxKvrZ5QKpoK7mZYaQ124tYhfvFJMZmR5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,7518,CkpaLBjxdGHPJHxoeCSX5moJGCTE7UFtVcFFcXKqvhBGsdTaf9FhZ,0.003000000,9.386198230,WeStake.Club payout #20,PAYMENT
2022-01-11 12:51:00,98638,3NKcRaswfa689cGyPxBtMEcXtyKkYKPhuxpxEsMxcLvAU2m2bEtV,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,240,CkpaESbNNoTPCF7SoGMGEK3K1BHCP9h7Vx5k1T7TXP1t6qRNf8rvN,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-08 16:48:00,97959,3NKfz47syW2iteRusMJdMex57LBXNx7HpHCAGmSM3LoAzfTaEryE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,6791,CkpaDuq6GL8aNhzC6UVhi6p18PyvALH7Ghz4qcrCbKcGDFwHAQ3vv,0.003000000,11.416183400,WeStake.Club payout #19,PAYMENT
2021-12-24 20:18:00,93374,3NKrhoxdArUWVBR1gBcwe6UwSjvws8guak9d6vCvSPSYXeFas4eW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,6077,Ckpa39JDdFfw6PfjEwxmhTFSHu3QpX2mJbT7JkKJg9xbdccdVMkh4,0.003000000,10.896721510,WeStake.Club payout #18,PAYMENT
