Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,67403,CkpYxCu5JruDbrkdF3thpbWhRUm9AgC4dqfQiBuuMn18qPWpWain9,0.003000000,11.245349070,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,66146,Ckpa2zG7rFoMipLMYVXs44KLWcHrRnabFapPyoZ1UsTiuBWseR5zz,0.003000000,12.592865310,WeStake.Club payout #76,PAYMENT
2024-04-22 04:33:00,347821,3NK3Atz4zuVAWPuM2TsHPQrZo9LJfKv49FGkW1X2PLMHFLRYzZST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,64987,CkpZ9cXxFax6YTLn31biEK7ZTQKVg6KFQ2w1aTYk9aZSCsU1oNLuD,0.003000000,8.658812650,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,63731,CkpYqHuWnvZJo5cSZsnS6AejBvfecaBmCdSwwwp7eqs3vaH8cfUqf,0.003000000,12.263243360,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,62530,CkpYfqkN2C5jiX4gphBbKPQ2bEJFM9bzjD2xocQHdXoSTDCpUM91f,0.003000000,9.265012350,WeStake.Club payout #73,PAYMENT
2024-03-08 04:48:00,335951,3NLF1CHhUGgiThJoNWMJmSgzWxXLKhL4JUxEYwoEA8mff1JsGyq1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,61347,CkpZXudefWL36Z3RwuEnC5H2GuRkbdTuy63wU5LVSueBR2bzkEL4W,0.003000000,10.540297320,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,60055,CkpZ4ng9rHVY25qxHV5i3V3ymVq9he8Edrv9De2Ffdg4nw41g4F24,0.003000000,15.162177560,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,58834,CkpZ87bJJSmZ9S8Fef26u1YKogXRyrNxn5ZHMPPzBaBkrDCUjcjQZ,0.003000000,14.464684420,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,57646,CkpYTrpTrqKCA5ficb1moGrkZ1Hh1B4XsD1VEUEJ8BdacaznbcSMY,0.003000000,12.105873180,WeStake.Club payout #69,PAYMENT
2024-01-08 02:48:00,320147,3NLrc8uX1FHg83dg7P8g6QuVdRJxw4DhmRpU2uLSJxmjBbdy2Hai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmUQz1i8WizeGf679TRYi4GKyC95vhxbWLiRuySCECpEUmRyGS2M,56485,CkpYu2TXjSFRrQxBjh1g1ihwuFaaMe4VaunGVYod6C3RNwvArBikv,0.003000000,11.975423520,WeStake.Club payout #68,PAYMENT
