Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,34,Ckpa9yYpdiVnP9jM4JrBgRM4weFHLn5DrPJ9dJaqPiDYMadWmBUFd,0.031800000,700.000000000,,PAYMENT
2023-12-15 16:33:00,313923,3NKFc8yBEBXwsVoZHiq2G19kmWWGdXBQQgX5ViRJ3czdsGRKxWyx,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,33,CkpaAkQk4eeivkk82EeNJfQMEGpcoxQYbCYKyMgZBbcrsXYakhG6X,0.031800000,700.000000000,,PAYMENT
2023-11-28 08:03:00,309223,3NKRfdpS6MgmpHe6LzrgAzLjzPT65Jp69dFKvVPu7bRHoCVhZGvf,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,32,CkpZDB9DsLLiSY4BWyqWhJbHT649p52bTSVuUVURRLQs1yeRQ8eb9,0.031800000,700.000000000,,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,31,CkpaJNqN8TL6ZRRBKwNiW2N6PZStH36zfEFD4mGp4ycq5fCNHvmVP,0.002337450,700.000000000,,PAYMENT
2023-09-12 17:09:00,286980,3NLsYGAfqTN11j7QRmMZsMZ6Tgb1pxjRmgHpvFc1qKQFWg9wG8HT,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,30,CkpZV7zgw3GrFTbDwj54KLySvkNLsMPRSr6cjTG4LpjWeyhNPp56N,0.011431830,700.000000000,,PAYMENT
2023-08-28 09:21:00,282575,3NL7hBtPkc55ykgjWFXVJoZo4qrz2pzULNVghwvZchiuXZJgaA9b,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,29,CkpaKmqx9jMPinAfKX5rPaejTLhiJ9Y2zbC5US7U58iJ9ZhXvPkMg,0.001708480,700.000000000,,PAYMENT
2023-07-12 05:57:00,268667,3NL8pu25Nwtc8gGTGnkXtLrxYLYmLXWWSFsahQZLpRq5kGFuk3PK,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,28,CkpZpMJ3vRUpWTARbXaoNmBCg3obooBnPwdLnzaGnVoAsY1MtRzJe,0.018000000,700.000000000,,PAYMENT
2023-06-01 15:00:00,256722,3NKfHc9tfUwjxr9RDs179tKvvFtESVdG5DC5x7H48phhpTBd8Kru,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,27,CkpYzqpsvb9mS24x3PMcyFRjPHA2NE4PE5CdzwQWL5vmepnLZzwx2,0.008331250,700.000000000,,PAYMENT
2023-05-19 18:54:00,252935,3NLiCYbAFtx1RTY8Q2TNh8sBQD1tDyBaDC2xxRFb6xohKf3GZy4F,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,580,CkpYofAPPbDNH7CzcHagvLEkNHQYLpBv5ekNXKLybveeMQTfy8HYg,0.001090810,0.000716320,airdropmina.info - Airdrop #1,PAYMENT
2023-03-31 11:06:00,238707,3NK6qHtB4HUmAhLss5uiVVYvbHh3SAFTDHpZTZYPqz4TZvUNzKX6,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,26,CkpZqrv9oXyKv6R1LYX7kG2LNEh3WCMX8SZ7xzkrq1oVgGwPQxfgx,0.005067140,700.000000000,,PAYMENT
2023-03-16 13:21:00,234318,3NKAwK8p9Sew1QXiMyMeT1sry3JuxLHjk6HQGEoYaDTqRgCAfiLZ,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,25,CkpZE2BBc15jnso6vNdSmoLZFxWNq5kG2zjE4LpfmujCjwHuKXKms,0.003723260,700.000000000,,PAYMENT
2023-03-07 05:24:00,231517,3NLVSMCJ2vS2nUkMq3ULqiKXooT24M9E7DcmbGGxMNUNd1tvS9mc,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,24,CkpZnMQ6ckrTNnEd7KPrTndYbjwdktPLmrvsW2Uwpn2bD67qDh9Qi,0.004400000,700.000000000,,PAYMENT
2022-12-24 06:24:00,209768,3NLcJSxcbJycdE2CrYezWTDv9LZwehrYUAZyJp2Re4tBVFnvzRqY,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,23,CkpYbpV9grU8HYRkYwNS4MbnPAup5bfkuoDN8uc68LpEXbYhLtDjQ,0.003742860,700.000000000,,PAYMENT
2022-11-30 11:18:00,202589,3NKk6rTLomjkije7yytJqfBzJnannSuU3usmrGBqz199B2FJYRKW,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,22,Ckpa4X4NngTA2eYFxWQWhitXbrp5SnYfx1yZ7g6o4FCYBFQvAGT83,0.006130000,700.000000000,,PAYMENT
2022-11-19 05:45:00,199022,3NLxAJtVQEj8ntHho8Bs9LMf22dDbunsNJ65ZhKisMsFzP5ykog1,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,21,Ckpa8onTigwhvsBX35HsPfErvzi7Nx9EG8exrrdrMG4rCszLushRb,0.006130000,700.000000000,,PAYMENT
2022-11-08 07:39:00,195624,3NKeuxHjE7fDWWxhohxNf2VWuRAH8JvigxMAzJocNMEYKbQ9esAf,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,20,CkpaEAgUY6YYDng99fEnJXX3LdTkUFJG97Wt7Vgx8X3nyb9wLkxSL,0.006130000,700.000000000,,PAYMENT
2022-11-05 07:42:00,194654,3NL5Cf9Qh3B5Biwy79GtpJQMjdUqyUUSHxTP4rJMVpLHjvvbzQD3,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,19,CkpaFgjEbyHiwXMoockX7NVZJWruhFYzFAJyG5Gc721x9Dq9u4JNf,0.005259260,700.000000000,,PAYMENT
