Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:30:00,355769,3NKe19tjLS2T1LGCLrW7cYmLFjpkAhf3eiGzbvkC9J5DRV7QL5md,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj32LuKucU57bGDfrXF2UjvhADcAJDWCGrsAtosczB7ueWqrSKHU,130063,CkpZxqQEvSvEf7KFWZN5AY4s6Rm1YbWqRDSsfJyNBrmMn1BiVBMyv,0.001000000,0.624678585,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj32LuKucU57bGDfrXF2UjvhADcAJDWCGrsAtosczB7ueWqrSKHU,126423,CkpZt2xM2dugcdkFe9gxsyMwtWV9N9ii7GsFCcFFTFjasYSd2ELzz,0.001000000,0.796642953,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj32LuKucU57bGDfrXF2UjvhADcAJDWCGrsAtosczB7ueWqrSKHU,121464,CkpYwciE7mwWJnBVniRKQzEZn1YhThroGAydtzvZJCLx4mZtBXRFN,0.001000000,3.692436764,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj32LuKucU57bGDfrXF2UjvhADcAJDWCGrsAtosczB7ueWqrSKHU,118512,CkpZipi8kqHaSWzAsRUz7wiw1a3gsyH5X7WzX5UE56zGaac5ntGem,0.001000000,2.897767883,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-29 18:39:00,341428,3NK7wj3rMLqgou5upu7jRCCoVptEn84ZPnQbrjcozCt8KSM8JKeH,B62qj32LuKucU57bGDfrXF2UjvhADcAJDWCGrsAtosczB7ueWqrSKHU,B62qitRaGCszvDm3zstqmfWsZHXP56Q8tyRB89t9zTaYwWDVS5cornU,4,CkpaA8uBq1KyTqwdj8E46AfG4PwRWyG4SbZKNBgTf5YowYWLTbyeH,0.200100000,411.057000000,,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj32LuKucU57bGDfrXF2UjvhADcAJDWCGrsAtosczB7ueWqrSKHU,114127,CkpYneedncHSYz9eZTksUX4gZ48at4BLQsgK36gfwhu8vnM3GF9ym,0.001000000,3.037211754,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj32LuKucU57bGDfrXF2UjvhADcAJDWCGrsAtosczB7ueWqrSKHU,110523,CkpYQwezbhsffKZLB8cAk3DXRE9WkY3zVLFWBRVqvaFwPV1J3ncgC,0.001000000,3.436989984,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj32LuKucU57bGDfrXF2UjvhADcAJDWCGrsAtosczB7ueWqrSKHU,107033,CkpZEB7Yxj9G1KM2zz2SpcioPMczxMUdCVcbje7UDB8A9iEkRqLAq,0.001000000,3.737458735,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-17 09:54:00,330877,3NLQtehGuPaFLxoXQXDr7LsG9FQZqGexAtjA3TrE5twQ1evHWcq6,B62qj32LuKucU57bGDfrXF2UjvhADcAJDWCGrsAtosczB7ueWqrSKHU,B62qitRaGCszvDm3zstqmfWsZHXP56Q8tyRB89t9zTaYwWDVS5cornU,3,CkpZuenHRR5eRCQVgpH8VWRVUabcbCsATWTpNESMzHWYr8VX8Xtvi,0.010100000,483.000000000,,PAYMENT
2024-02-10 21:03:00,329085,3NKEBymKkhmTY4QGrVjiUjQfN8YWFjLcRuv4yHHvR1iRu8Lw8ciY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj32LuKucU57bGDfrXF2UjvhADcAJDWCGrsAtosczB7ueWqrSKHU,40059,CkpYVmvdmPM7AbSdwdxoZUThNSpdFuGeSehSnuMuBmRwTLMRWb4vw,0.500000000,461.754600170,memo,PAYMENT
