Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,470652,CkpZ4j2w7gow8zhyjApmk5GFkhzFvkKhN3sRr1ZS4GT1LmQZaCvqz,0.001000000,0.047637176,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,455389,CkpYYmV7s925P1QmqUC3jUpTd5t41fVgKKLkcCcEGYBHNF6z7cn97,0.001000000,0.043857725,payout_from_AURO_Epoch_70,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,B62qkBTabSp1W74TzNpck4r9R9inKkdqo9wGCs6a5vZTb5SRHHQGWwn,6,CkpYo8ywfaPG3ShZF78JXEvB85xZiVRSfPAULfYpbhBUMLzRiqK3R,0.010100000,6.329605897,,PAYMENT
2024-01-26 18:54:00,325010,3NK7tbBXhSGHv57KU7uwB3vjvG8sUjBKjo1xHrZUDBQXisXygWje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,441754,CkpYRydpQLEnQdBVN5vUAmg2TM33EAa8gefmv9c3cvoVCypqn5k7h,0.001000000,0.049175120,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,428759,CkpaBdCrRcTctoHqhTg2XmsCQ9xe1yY1F912fPgNPDeZYX8vxbv8m,0.001000000,0.049229621,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,415889,CkpZmDrZrH1RwaGV4Urg7EhRNHRhuBHFjNQeB7674hfmAi1xG63E1,0.001000000,0.054065756,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,403128,CkpZWHXbSQiLMQqsHPG1aqLHjdXAEVR4Aa2JELG67eUwkbC5eBVFE,0.001000000,0.044601094,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,391048,CkpZf9K5PkMFB54kWc1HB7HCWYnL77aVw9KoreJGqKwRdx1CrQu1A,0.001000000,0.046298139,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:36:00,304629,3NKzAyRTiCfb5KGpUGHxDFZ5yVvs1e7w2Y4RrsxR7s85iMHEgLHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,379001,CkpaHMxDo2hcFnMCGh7YTyFGc1NJniYkdhdJEdJ6AJTx6xUqrfAtK,0.001000000,0.041013286,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,366681,CkpZ57dPDtcdzG9JY8phmSMLPs322mTFazv4hZkdZbR2WzvqxE5Qp,0.001000000,0.041765582,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:42:00,296145,3NKwYJfYqqUDGKfCC3ihyBqyh7RC79sQW6XxSFEnefWczst8RxJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,354492,CkpYoprmLGfn3fvkCJmYpxjGQo5cvXnvgHLcrRw49DzC1r3cbUf5e,0.001000000,0.046067260,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,343895,CkpaLQDvj1kCFR85nd2y94Q1ekJLjSMUT7RD3atw4Up3GsgzGc1Ua,0.001000000,0.043459410,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,332047,CkpYrAEEcKauTCeei36uquJjNCdifGEJv9adDENECVeEdbmMuhL8Z,0.001000000,0.040051633,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:27:00,283827,3NLajsQsSzZg2EPsCxJGBmNx7uVumCLSNTWx8SA2mi1fbHYUZF3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,320322,CkpZdMVeDbHTXviZeVFJSKkiD3qAgnKsD5m8EWmnn6Bnj4UBTfmmM,0.001000000,0.050059163,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:03:00,279607,3NLQ6knQH16GwFxc6ZayKbap5VTsSgcN6EwoicPwAYEyVEzsd2fX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,308726,CkpZpQqKX6gPVvDCGhnBJ2xiZzyz2mhpZY6L6Pyf4kHqGDHy5QngL,0.001000000,0.046232619,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,297258,CkpZPo2swu5gDwkQjdULKEgfSSSPQsiL6Z9hbqdKx7V33SSKXUnHY,0.001000000,0.043021496,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 15:00:00,269933,3NKJkLmre3TCmR8hHx3StyStgwvHUHAUeGHR5cULBoCfCUPpenzi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,285932,CkpaAfAShxNBuS6qMFwhztkQPPf3tDZZH34AJtptLNz9GxcH9ARSK,0.001000000,0.041275584,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,275438,CkpYiehRaDsD61ZTTbcsYfgy6XYuM4aoqLA2q3Mwf9gfKxwoRSsnd,0.001000000,0.041076305,payout_from_AURO_Epoch_55,PAYMENT
