Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:09:00,338510,3NKrB72hKZnTgV2FXzVw5YQuzjwiegSsekYL57cHz2iMva7F8fYH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqbtkeMfYz5UzZLQJ6WLN2DMw8iDj4mpi7GX7qPDFib3SmWqxV16,68183,CkpYiedt7NnZdr5TZuCGTgzeeF3H4kGdtgN9sJiH9ehRECoqphLnN,0.015000000,0.037131469,FPayment,PAYMENT
2024-03-16 06:00:00,337813,3NKBkQYJ2UnGRx3nQJePgy2YMH8AzBEvGzoMRqVhny9msKChNEpX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqbtkeMfYz5UzZLQJ6WLN2DMw8iDj4mpi7GX7qPDFib3SmWqxV16,67244,CkpZcitg4G7wmDeqeBRTdom6CKaeAHSQFrABZreddoy1uFMxKv8b7,0.015000000,0.278944490,FPayment,PAYMENT
2024-03-04 15:06:00,335061,3NKtfxMiqi8DYvZVPqEqo8ERcQTs2F33WDkT5f49PtSftGv2Hjkn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqbtkeMfYz5UzZLQJ6WLN2DMw8iDj4mpi7GX7qPDFib3SmWqxV16,66135,CkpZFHxrwCpL5RcGpRWfM1b4AxBUjvxsHvDCXfERR6qFX4XoiRfnb,0.015000000,0.121420189,FPayment,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqbtkeMfYz5UzZLQJ6WLN2DMw8iDj4mpi7GX7qPDFib3SmWqxV16,65920,Ckpa3Hjbci7EUv1e6UFaU2hFhMnQwVSxtNWjKj8wGGFeNNgP8DDoH,0.015000000,0.342713559,FPayment,PAYMENT
2024-02-26 15:24:00,333240,3NKHrMcGv8gkXoXvLMH3kDFKfsV1rm8jww3Gv8swYa9LZNqF9XCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqbtkeMfYz5UzZLQJ6WLN2DMw8iDj4mpi7GX7qPDFib3SmWqxV16,65060,CkpZeiGdHU7ui39GW2gEv3zZL3RMxYq6S3pnVCQFD3hewVPJD3W4A,0.015000000,0.121183428,FPayment,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqbtkeMfYz5UzZLQJ6WLN2DMw8iDj4mpi7GX7qPDFib3SmWqxV16,64175,CkpYozXSpEXcbPajBH8fqGq1FwopLBZXZNyKZJR3SU6yg14Aa4WZh,0.015000000,0.446407725,FPayment,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqbtkeMfYz5UzZLQJ6WLN2DMw8iDj4mpi7GX7qPDFib3SmWqxV16,63394,CkpZwVdtCaPqJzMHeAUFvTtmQUZVQdwdE5xdSX9QkJYfdMKfuvSYx,0.015000000,0.057173191,FPayment,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqbtkeMfYz5UzZLQJ6WLN2DMw8iDj4mpi7GX7qPDFib3SmWqxV16,62967,CkpaKhbmTcaiv8oDQgSZJLRdztN5ktG4TPnj6LgC2GNRzsXszYrty,0.015000000,0.149071544,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqbtkeMfYz5UzZLQJ6WLN2DMw8iDj4mpi7GX7qPDFib3SmWqxV16,62199,CkpZm1Juc768co1uJeP3nKvLWReM2XFWmU3VewqCEcJxHFcLqyjNW,0.015000000,0.114963658,FPayment,PAYMENT
2024-01-02 22:45:00,318779,3NL5PmPhpoqjwbx6RRPHnp32A6GwfmShHNzFJencN2Dw31ZjJ47N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqbtkeMfYz5UzZLQJ6WLN2DMw8iDj4mpi7GX7qPDFib3SmWqxV16,61746,CkpZi4bByqSqziaLmW7oGRKVB6EynTJAokXypFWc1a6sLPWwZpeiP,0.015000000,0.450689691,FPayment,PAYMENT
2023-12-14 21:00:00,313695,3NKqSykQZog6FfA47Wvi6Z77fAsxRVSbosYkCiJZpvSTheUUdeXi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqbtkeMfYz5UzZLQJ6WLN2DMw8iDj4mpi7GX7qPDFib3SmWqxV16,60569,CkpYRZHuWz4G3hfiC3nLXo1YraMstLRa7MuAPJD3HUmsPxAAFQdkW,0.015000000,0.360940271,FPayment,PAYMENT
2023-12-04 20:09:00,311042,3NKL697ieVgQxkqWUMaZDmpC8ZnxMRueNwvxpbk9eVAPTS9UAv7C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqbtkeMfYz5UzZLQJ6WLN2DMw8iDj4mpi7GX7qPDFib3SmWqxV16,60366,CkpZzQtC32cv1qr5GuRiBkE9wJg8spPpN4f3FTvmWtcKJnGFvcGZo,0.015000000,0.500715246,FPayment,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqbtkeMfYz5UzZLQJ6WLN2DMw8iDj4mpi7GX7qPDFib3SmWqxV16,59731,CkpZHCsSsg8UT5x79msD3BXR39gbAnpZ6Z1rCN8hASifdGw5kvBTE,0.015000000,0.513811748,FPayment,PAYMENT
2023-11-02 22:57:00,302062,3NKV1BgjnwyhmgThoF5HS8fx33uLBhesmfaQsmwCzDXYezXjwyX9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqbtkeMfYz5UzZLQJ6WLN2DMw8iDj4mpi7GX7qPDFib3SmWqxV16,58932,CkpZZLMb45cozsBvLpmkjqR6SwvrtWdRpdmHqTtow57fSLkBTYmZF,0.015000000,0.209767870,FPayment,PAYMENT
2023-10-24 21:36:00,299534,3NKvVa9zEuWxM9o9RD649vQBj2eVQ6qEUPRSKjUBrcoZzfMsFePB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqbtkeMfYz5UzZLQJ6WLN2DMw8iDj4mpi7GX7qPDFib3SmWqxV16,57945,CkpZNvjanHTDeoZPNwfCrMLPvPirsayzyPq1yaRpdBJVtDtEFGJJB,0.015000000,0.280550572,FPayment,PAYMENT
