Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-21 01:30:00,289445,3NLiDTso3H4TwViiE8wCkY3VzvaBoobTDgdQbPW2v2HWGg5oBQAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,273770,CkpZkGGLAdxzFmbdxREWQDory4CcTEqLJUmYu3kmDxaeyHTGkEPGA,0.005000000,0.100411188,MinaExplorer Payout 262 #289296,PAYMENT
2023-02-12 22:57:00,224839,3NLWHcK73Xo4c3kue111dj3Zk5WUz4BEh5UkssCwAm4qmUGtUeJH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,39131,CkpYfbhLqNZH8PAWaiPk4DiyVjMKsf9PBRhTJ37YkXpYr73TzihSB,0.005000000,0.188325001,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:12:00,222716,3NLVw9bqQgRpiSbtUsXiwuFT3PPEqfFZNJQwpRnW4CnuZaSBEmqf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,31968,CkpZ4uxR1qngKTzSNDSKxQErTJjQd211gkDwbvhpMF1tZsFCxtrV3,0.005000000,0.156105287,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,24946,CkpZkDDfRmm4sFP2JZnMjwCoxhQkNLPXfpusxzEiBy1coeY1rBVEX,0.005000000,0.118856083,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,B62qizb9engChMzfgTyHWqk2yih5hF6fS8JW8FU6dfpSwbJwFKhHFw9,11,CkpZBecLrPRh7FaMYyrGMqQtwHNhuJBGLJH9y25c1hZajnXQhbT9Z,0.010100000,46.470451540,,PAYMENT
2023-01-15 17:39:00,216508,3NKikYgajemNJfHUg86SbNEF9BMUik5MxGAf7s4NcWbTcE8Wmrc1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,8080,CkpZ2CxQAei4w7iMsE2i1ME9uYCCceNAWpSJAJkG3cGRX6eHC8WHn,0.005000000,6.883699033,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 17:42:00,215334,3NL6gYf9yoNBhzwvD6bWb1sYGRDH9EFzG2YuvA3X1xd32TKpVBkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,4650,CkpYVcZGNaP8Mx62jqUvCcByWmhufq5SaqagVJXMyFJcgNf5ALHSu,0.005000000,5.656023198,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 17:15:00,214406,3NLL4UVeEqzQjA5gr9g4PUyzAUHZb8YnoqNoQtk5SgYqCEiovHQV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,1035,CkpZy6dudjzS792T1MhukZ9FhRnUq95Jvqz3U1fsFcVfJte5RHuwm,0.005000000,6.788370030,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 17:48:00,213222,3NKJtui9LMgnKzQQXnLDLtDrmrksLff4x5bcoWftsTb9DZjbirHV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,419884,CkpZLFfgvPLWZ8zypUHxErrKs745cHFswLyJvVsmHYQR2RUMW4vsC,0.005000000,5.880163791,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 18:48:00,212370,3NKgL6Nb21aA3GcbXvQdV2VA7L3PQzfYUjRd9k2XPogHQQDreQPA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,416262,CkpYtTrdy2mXBYr8LiBASbFdKTv36PhWetV26zDGhU2vbzR1RSY4H,0.005000000,7.660560285,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 16:36:00,211121,3NL7rD8UduHcaaTLnNJRQBoJ1eNhJDhGGNVMqba1ASWkkJCT98p2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,412820,CkpZ2oAZQbPqMM64x86C6JooVBo6mm5B7b6KYgJeSV1sr3dR2gQaA,0.005000000,6.066499229,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 17:09:00,210188,3NLYgMRfrDKTG6LnBvSQD8FPvoMyCJTEoTAewZPEw1DPcER3XvRm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,409342,Ckpa3G7seaCFV7pSpDTdSdRqcbN8B45yf8dhvyeJv87vEPxRPnY7w,0.005000000,7.545235975,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 11:12:00,209204,3NLgapuk8mvu6p4dihMv1D8cCSwdY5DhGnNDFD7nQwkCcgp6AqSY,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,B62qmBa8PbQho3rqLK7Cng2qxtPWor8VgZJUtq9ki8YYHjMhg12zbeH,10,CkpZVBTGFrkYUFTV6t43hTR7dNccafn9L5C4LEAiUHkvM6ZsjzYbq,0.200100000,1006.408715190,,PAYMENT
2022-12-21 18:03:00,208983,3NLUKNenTDBLmTnhTApTUc992Lg7jSsucS5wmTJrJS4A23kBCvEU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,406018,CkpYpWWb3rX8YMSJNRhUAinNjWkG82DYuzKDzg7Q4ud5tuWz7AG58,0.005000000,5.908980956,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-20 09:06:00,208568,3NLJr6vyaQ4t81ZWcEoqZfpVr4CiQfxkRF3wFdLP5neSmeZ2aRbe,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,B62qizb9engChMzfgTyHWqk2yih5hF6fS8JW8FU6dfpSwbJwFKhHFw9,9,CkpaJfpwZqJTn4PBTNLw4k9zf2EJfzEY7oVVbSwKD3ao9JKSqRUbr,0.010100000,500.000000000,,PAYMENT
2022-12-19 07:42:00,208246,3NKUFwq4jXZuc4uiAmoHUFUJFgFMvzS7MZLsJTDXWheZe7THwDn3,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,B62qizb9engChMzfgTyHWqk2yih5hF6fS8JW8FU6dfpSwbJwFKhHFw9,8,CkpaG5oRQF5sZr46nFWMtbkC8gctg4r8v4diYHNbu3xpwgZyNLqyp,0.010100000,516.000000000,,PAYMENT
2022-12-18 18:24:00,208090,3NKJ6HwXPMJ2pJetxDXfnxufRASeKjsVVJGocB7BMacrKGmkmMtN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,402478,CkpYQmq56W9DKrJXX2CANXP9qv8962YvUtXMU7J3yqyEYbBc2q4LJ,0.005000000,9.271576866,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-17 11:03:00,207719,3NKBKjJg4NqHF6NSrEfmQvTL4qAmBpUfmPNsmrSQPAYYYwmT7dmy,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,B62qizb9engChMzfgTyHWqk2yih5hF6fS8JW8FU6dfpSwbJwFKhHFw9,7,CkpZYmx8VPEyh72gfsVE5xw5N9kQrnsL1bjN4zT7ZbkzeoKxJztq6,0.200100000,1000.000000000,,PAYMENT
