Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 16:33:00,253205,3NLgZc97s6m2Ws1qYyibxGbdP9GcHbgJXQYU3iDZKbP65cbCvjpc,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,407,Ckpa1wiVyY6Y7iSnjSHhihztWU2RcggKaSMpENqsBqhYJpGbPErVX,0.001058510,0.000635810,airdropmina.info - Airdrop #1,PAYMENT
2022-05-29 22:42:00,142784,3NLg25Qr5swcnFTJ7ByCFXsvzmC3K31ukZmQ8ugFBvKf8DWt2XhL,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,5,CkpZ2dAxfnSjXp921eHf2La3dtE73SWqR6fJaduaAfn9RiPZaoR2x,0.001067750,0.000402920,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:27:00,140552,3NKr2GVCAhEjGkNmFQAsyJmt8H26Ak7j1bAJuCmst1jYndv3YFbm,B62qkWYc2hPEX2UGtzW6TcPV5AfSfVo2u7XercKWEd4bcswNUiNLsNM,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,5,Ckpa2CFkMukLNSa8bukkzvy48ce3bNChsmAt7oM5xFpH8ffA6ZRzE,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 13:30:00,128254,3NKSuF8QeDxf2GRPTxJXSdCYdTPDQiEKM1BnaBr9oUgpmv4N5Ewj,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,198,CkpaDZVNR7SuBDo3g42BwGsTJNBzTbsSSD8JH1QsoUXqrSFDeYC73,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-10-03 09:30:00,67265,3NKQMSnqwUkE97ie2VXkHok3BueTQy1V6uDTXRrXxDvWvD4u3E5N,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,104,CkpYXeVUcYhVop8JJv5GygNy6BJGZBxX8tVQY4RSUc59UdnkRvX1w,0.010000000,15050.519209690,StakeMina.com proxy,PAYMENT
2021-09-15 15:42:00,61570,3NLDE6YzU8ySwjLFZuND6SqB3fjo7wSxAKmtzKpEscWoXoscWd67,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,64,CkpaL7okJoUTkux73XtW18C4b1fZ4ocFCBNaWhr1hbwBtaVQNUpgW,0.010000000,224.786765926,StakeMina.com gnosed#4751,PAYMENT
2021-09-15 15:27:00,61567,3NKqGGbGiSeL6FriebFAqrJZ1o5E9qK4uNHcWk6LwgCcKXQtRtbk,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,103,CkpaF1MGCxa8XZGrQ1oCMCNBxWYAYWoBkice3FevU1zPF1XD2khY3,0.010000000,18468.000000000,StakeMina.com proxy,PAYMENT
2021-09-01 21:21:00,57254,3NLNqjTvTLqE1a6gDaERojsteh1ujMCjSa1sXsq5xiWgEGDsv4DB,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,102,CkpZAZDRgqaitJdhxVW7MePp3u7Av9FHpS1jART9auAv4sbPhsu9d,0.010000000,26011.184111388,StakeMina.com proxy,PAYMENT
2021-08-14 10:15:00,51104,3NLHYKKieLLVr6aot9gRb8vyP3q4Zjrje1yvNK787ccTQSpBLkqx,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,9,CkpYebq5qbXeLCSSLUBySP4ANq2hUiJwZVUrzgNaf7Md1dPjRXkwq,0.010000000,331.339979511,StakeMina.com gnosed#4751,PAYMENT
2021-08-14 09:45:00,51099,3NKnMMoGzGzSj2CeGES2SafrShyFganpa2r558rN5tKmsA1nxR8e,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,101,CkpZ7DkEC9mWM5pdR7uoNWvtyQzZDC4nvtQqBsK9desC2iFqgdEi9,0.010000000,20885.840437252,StakeMina.com proxy,PAYMENT
