Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:36:00,356545,3NKHMN5SjWNzdL2d9qLz2qSGZ6Un9VwwxHeGjPNVuvVC2GTy18i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,571459,CkpYREYYpVggAWbewhnQ7SsVJScFD9di8qdEx42JQpYgiCk5zD918,0.001000000,0.178510710,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:33:00,352290,3NKkHcbJoLpj2gSDv3hnUkHdu7Qc5gKjTcXQuTLvkGw6bRXPKYmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,553058,CkpZ2VJ5nrpJYv9VvzzTxSFozCtPJuXTvdQEEvgDdV19g6JeTcvbt,0.001000000,0.184482627,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,535812,CkpYbJ6PBt2iZGYRoAWH1bBPKwTKmrMUzgDhV6u1xC2wjDoZsA8bF,0.001000000,0.177483017,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:30:00,344391,3NLtu9vKmkgY32QbBFiVqFaNNcke2TTzueZZXmN5Ve74E5YA9sbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,518745,CkpYWLZPB41L3oUzgaDDPfVm68ESB6TuQxzvh1oMek4kVPeLmoFso,0.001000000,0.166308563,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:45:00,340016,3NLWVgTDzqUekEYmPAp9S5TbNBsG6hG2NVZ2zLRUxQDV6HeFpM9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,501548,CkpYz1Rw6zdYpfuMyisMtp2E5qyP9S6rBZqpexpW34shbWjApRFCr,0.001000000,0.193941495,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,484598,CkpZwRChyYmobHQzeTcse5q3RDCehUrbLXXVZ9xPZStygVFtCcpya,0.001000000,0.197141802,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:21:00,332990,3NLRDZ1TY9N5gYzR6zMSvWGfVNuDNDPTg812AwXH7kEDDwvoSZg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,468953,CkpYe4M1HsRoK26PPnLvSHHwMkQPcZ58x12jekwRhBkwUvstqXTbm,0.001000000,0.178151224,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:18:00,328868,3NKzpuEXLwUy8AtexPPJcnu2AMgCuvWQkA8SmUZWWCF3t22gvBpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,453795,CkpZDjvG43S9Mivcgt6F9mkCEgYg3XMLRKyAzCByiycoD1AfXUnRh,0.001000000,0.164012588,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:12:00,324933,3NLtBwzemLFBQPf8SPKtzgpSQ6tu9mGiDq7f6MA9N36DYDqxQ4v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,440307,CkpaBEp9MndbS1bUdUoJhMTfLBsYBQzzyqR3koTVP3udYmHuDYS1Q,0.001000000,0.183880028,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,427323,CkpZioEzB3Ygim3J4BD8wQ39eydpKSaCdDymsAFRfPZJDjjFqtYRR,0.001000000,0.184733926,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,414466,CkpZ78oN6Q1FZ7S5LLsH8S6tHJVQPn2rLVVhX9Q3g695TPMMKWLAd,0.001000000,0.204422257,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,402497,CkpZJDAfABcNPH4C7PMRnNcdxcoLST9R2mXQQ1BySrhrsVKeJtkQs,0.001000000,0.085660728,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,371233,CkpZPCtjWZ9uUNkzdKKisc3P7qagW6HoszYz39VANcQTS6ErpbXjq,0.001000000,11.420342609,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:33:00,299965,3NKaQUTemfJcZmSPePm4VbCeqDXABXHUNRaa2XPTohBGhve7wvWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,358986,CkpaHcifCUhMwbJeuZe6nFpcXsSKppAmSgLk6EVxCFec5aEUDDZb7,0.001000000,11.629822607,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,B62qrnqGE9PiRmujupjttm895c9QDs5FE2ocENc46YnAFSWhzrhyDnw,1,CkpZMzPTN8S3YYkmTesiZNZ5zpZ2hqn4FWN5xmMaGLyFzmFPYCzvt,0.010100000,1674.489094347,,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,346887,CkpZwBqqqbLuaYDJaXapptghUvsLx4YZWfTzrWNo2T2hKbLk1eVvx,0.001000000,12.827643733,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:24:00,290881,3NKQ4CiHyied7rmBDEh7vJCkeK565ijbFZnDB5imKqiVFPK7VDDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,336388,CkpZXYajJoKu9KXUj3KGok8sVnGQgcAcNKfwnYbYmSqrE7wN8VmZy,0.001000000,12.101475080,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:45:00,286811,3NLBSiVshHhCjKe1fu5rMT7yK7t7qbsNbn3rXkz52cWbUkVtKqY4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,324631,CkpYubyV5LwmcGS5mzo4xhA4i6ZipJjdzNtpPWZcyciyPpwPgchZo,0.001000000,11.152564563,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,312959,CkpZ1RvTsUy9TohQVGaTMmrMsR95Us88DvrUtEv1DyGcBmnkTFWsB,0.001000000,13.939209357,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:57:00,278268,3NK32jzKo4WSVSbogqJdJFm7Hjksfi82PByQN5L3RDH4kkXBgunx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,301447,CkpZqLWHqTDtQvAAePZcSDr5crTSEYVYeeqkqcyZr3fiLaYCrG3kw,0.001000000,12.873682712,payout_from_AURO_Epoch_58,PAYMENT
