Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 09:09:00,356122,3NLZMC3QK4rnb2HyDacFhsEjhgVXV2UyGYb9hM7591gwwpQ4kVWo,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,1363,CkpYUDa579CL46HoX2BWS36jsZt5un8zPh7TugcpnkGjrcBPt3Saz,0.001000000,0.721899789,Stakin reward epoch 77. Thanks!,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,1322,CkpZfak4ryGq4tBxZzYM6jvKc4BnmYbuCRrMuAGgHN3mxpU7g9NiT,0.001000000,0.605851158,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,1283,CkpYqVfFgExXcbxEik4MTAB7MGxqMjtikkNd7kYoq4wZYxFqY1ej1,0.001000000,1.694465982,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:36:00,344051,3NLJuX3shgeRUmWDKEpUzCtfR43pyLdQo4LHQmij9913j1Vb41Nm,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,1245,CkpYciduQZXJrHEwpH8N6xxhfYRSGfmBV1N84ri8AhZvXCoLkhUzf,0.001000000,1.129801889,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 09:54:00,340242,3NKXkPUm6srFUybzPDuQj4BNz4xVHoryUAoLFs5rZGGmpDPtvRoX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,1208,CkpYf9pvagwFbP6asVNYpjS9QLDTT6CJDrs1EziqW26st4XVkMYVA,0.001000000,0.566094460,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,1169,CkpYVzh7ccACubVnnSNWYqcisGYPBMcLjekuG6FfrRpuiD9AL6YDi,0.001000000,1.125376603,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 18:42:00,328357,3NKuwEeCeeEDjrzgYgE2VL7U4i5sk7xjxp3EtXvcrYMBRtxqgeSc,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,1134,CkpZFCYBRKuvcMJJv8BmpoB9bWUKqnDQjVx2XmXpJLtkSCYouqQHN,0.001000000,1.647698527,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,1096,CkpZDfGTcqsmWPHfNam54uXR9v4bSEHx4SLvhvLVrqedsvLCWNwNb,0.001000000,0.887471466,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,1058,CkpZw1x2vDCfgu4kJpxLsLFPdNJff6TSEq7gCYofVjBMCEVDhXfmm,0.001000000,0.581592390,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,1021,CkpZeibZW4e4NwBuGjCzYTmG6QkLGjQ6CZJ6QaavEq5b2NqU4dLeE,0.001000000,0.289989772,Stakin reward epoch 66. Thanks!,PAYMENT
2023-11-27 10:33:00,308976,3NKeqBQQPURVmR96Lt2hVBXpL7tNiMYHKwcL9qCF4fLGU1sxoD9z,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,984,Ckpa8PEqDfM1msN23CxzuAVQYbK8GBbQFW1wPp9jCJRhst8PjWotT,0.001000000,1.001443192,Stakin reward epoch 65. Thanks!,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,948,CkpZgoqeQMQfgKj6sg7KaWtnYVJoxWCZEShzNsCzuDpks4vyQ6ZcL,0.001000000,1.166404108,Stakin reward epoch 63. Thanks!,PAYMENT
2023-10-13 08:51:00,296065,3NLoHonhZkfFiMddFHGgCHy77Y6o2coVQAXaHSAGaWwt9MyfLk7t,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,913,CkpYitLX42DDySskWqbxUsu94vakvJWDVPzRiWeEXwBa58oM6mw5q,0.001000000,0.980721007,Stakin reward epoch 62. Thanks!,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,877,CkpYmb3s7yCqpAbx7Y9PjV2qkkkSJnPHVKfURcLEszL4vHQAg4QEA,0.001000000,1.152047684,Stakin reward epoch 61. Thanks!,PAYMENT
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,842,CkpZCTpTUJkAKmM52KbQsL5cDEbVQrJ92Wo4xSZPqkk9Zs9fBct7q,0.001000000,0.576571784,Stakin reward epoch 60. Thanks!,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,808,CkpZs6gJczjfVXdWKGQ87udNMThcwtnbJzAYEQAjxUbQPjWWRHLZT,0.001000000,2.297609447,Stakin reward epoch 59. Thanks!,PAYMENT
2023-08-14 09:03:00,278475,3NLa813qFd3ptfcQMjiFhpfCxx8rLGf6j7PmmtsN7c6LsLHTWBjQ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,775,CkpZ4EiJ1V6K9TZHo2WoWckUDTBxVMGRLe5rEDstrHGb9QZ8uvscx,0.001000000,1.948249199,Stakin reward epoch 58. Thanks!,PAYMENT
2023-07-29 21:45:00,273898,3NKRxi3pJq4RwgfYoSRa3VnzsxoLp8aMD3abdZ876mXFXCavtQzn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,744,CkpYz1iGWRhKpH6EKCDNe7grbBu3fGYAoha7YEgqGwtEdvN8Hz7tA,0.001000000,1.936738027,Stakin reward epoch 57. Thanks!,PAYMENT
2023-07-17 08:39:00,270128,3NLGu3J3YkhL4noTxa3M93Gsgnyqwk1Sv9ms92RXcYX3GY11Ntxx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,711,CkpZeR1VNAzcYjdVnkT6Zav6BksNejf8S7NKbbmPJNvPwan7tAKFH,0.001000000,1.717430975,Stakin reward epoch 56. Thanks!,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,679,CkpYZtuK5yKrDvy4qadhPdfZe5RSGq1SsUgivWhzFtDxWqXjMMkd3,0.001000000,1.508366659,Stakin reward epoch 55. Thanks!,PAYMENT
2023-06-19 08:48:00,261926,3NKkx4gWuc9c8XCQRcdpEfzPYc4b2m1hspjwWLtuj8mp2Jt59T71,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,645,CkpZJgoif4Ceqw7GpNxnUaKKv2vKDYSm1NqXZiw6pUWjMPE7suBqo,0.001000000,0.704734719,Stakin reward epoch 54. Thanks!,PAYMENT
2023-05-31 09:15:00,256380,3NLo5aNddgky3GvnniWLxAxraZWV36JdNpJX2soUwCuk1RZAJTAJ,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,615,CkpZiGtfnvfT1iR8noHQiW6yt6jTtmtfyG1iNamZbEhVvte15MSvm,0.001000000,1.203561820,Stakin reward epoch 53. Thanks!,PAYMENT
2023-05-15 08:45:00,251728,3NLo62tpG6ZYjWYT2RnYcqbCjfrLbP3Qa9eTxru3fQ6gjwEheXFi,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,583,CkpZjUJBF3WWPw9NqpVYDw9opV8Agrw6VEB79Xd1v1kPwRy7qMAaF,0.001000000,1.373858245,Stakin reward epoch 52. Thanks!,PAYMENT
2023-05-03 01:00:00,248117,3NL4aBPxH1b2frqfTjvdhPoK7QWuwco8UVfqD5Gd1jMFHxNCsJY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,228976,CkpYaJeRkX3tJQd5VqDJUzjtoYqgNj5wGjGMneYcBiZUvYDkimXj8,0.001000000,1.720665740,payout_from_AURO_Epoch_51,PAYMENT
2023-04-07 15:09:00,240778,3NLcA8mg16TJpt4MBHtGY2zHvv7hJFuTsXUTHckV4xACxyP43vju,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,1,CkpZ95FSVXZpvYbrpdFpzcxwRkXGjmrmcfSExf56YNpdJTdTZzB91,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-30 04:51:00,238336,3NL23bvNT8sX7Cp8ouLfGqnq12DkteTh1LjnyJwH3FmES8MGiSz2,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdXXXbneV89DM99g4AVsDnquTUix3eGYDg1r8ENDn8wXrGFW7f,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-26 19:03:00,237317,3NLpcHtUdhVufGuNt1BKPMp3aBncE611sERThzKmpysikjR7jxbW,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmVBPRdaBZQTYEEUypcVzXK9NWrm2XpVdPf2b46icCVNhVVaGzsR,2638,CkpaKHvuNe9TYAqMZcTw3qB7YPDHEnKDuqGMmC1im3ySPL7aJtGQD,0.250000000,236.171535115,,PAYMENT
