Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks6GHdeAcp4T6oL7HSmYkQguewaKpXFZb3TfkwYRRHCLrw1t6Ts,557858,CkpYwKRFqx63unP7P6Cj1oS9LFcaxuf18TgsASVbPm21Df31SFfTN,0.005000000,6.508444259,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks6GHdeAcp4T6oL7HSmYkQguewaKpXFZb3TfkwYRRHCLrw1t6Ts,553226,CkpYfDZbX5PdgDQZS6QEbALr3xQTiRtKdWBq1UNEeYTzNn36VxfZy,0.005000000,7.491322770,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks6GHdeAcp4T6oL7HSmYkQguewaKpXFZb3TfkwYRRHCLrw1t6Ts,548824,CkpZSwH8iccaoi6SpmNzzBKet5LH4W6oH4bqBkDuf12LAtRubXsGV,0.005000000,5.422443134,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks6GHdeAcp4T6oL7HSmYkQguewaKpXFZb3TfkwYRRHCLrw1t6Ts,544147,CkpZQukSwmhxCo6mtZm9bUXNokzvkWtLc1vMxonkr7r49xqiK7zSs,0.005000000,7.208953758,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks6GHdeAcp4T6oL7HSmYkQguewaKpXFZb3TfkwYRRHCLrw1t6Ts,539807,CkpZZfXvKBbJPSkTcz9Bqo9KqNXxfi2j2UAqtzhTwXmANyVFjpXN4,0.005000000,5.172623540,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks6GHdeAcp4T6oL7HSmYkQguewaKpXFZb3TfkwYRRHCLrw1t6Ts,535137,CkpYqFpTAbjiaN29UyVJurq43KNv24xc6hFhc8PA9MqyQz8jEwTyb,0.005000000,6.298107460,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks6GHdeAcp4T6oL7HSmYkQguewaKpXFZb3TfkwYRRHCLrw1t6Ts,530857,CkpYaUbr8959gmFs9T4bcJRmPyqMxRj78WQ8ijLFZacVvb4qxBenV,0.005000000,4.880653285,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks6GHdeAcp4T6oL7HSmYkQguewaKpXFZb3TfkwYRRHCLrw1t6Ts,526127,CkpZVcgJZGj2nPxfwPybBBS7DezZECLTzmPZVXM7okiNXpznKfiZr,0.005000000,7.273500340,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:15:00,348472,3NKZzxhAqaaiWr2sLcssbqGE988wQzHUMXve54BQyAjDYo3tXYGa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks6GHdeAcp4T6oL7HSmYkQguewaKpXFZb3TfkwYRRHCLrw1t6Ts,521780,CkpYRPHesK3jC2ap95J8uAGD5UAZNgWpaT5Ty3hGsKXXyb6v5NKmg,0.005000000,5.259168231,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks6GHdeAcp4T6oL7HSmYkQguewaKpXFZb3TfkwYRRHCLrw1t6Ts,517063,CkpZYUeS4PaxunkPPuKnUoPjs9rLNe2zxdjMMq14m72YXhz9m8Qvb,0.005000000,7.549972618,MinaExplorer Payout 323 #347611,PAYMENT
