Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 21:03:00,302962,3NKHwzCt6jPDkU5tXe2VPkzYe1WU4bCRHg9nKUm9hVmxkWiaPLrp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZScJUyL6tmpThQjjBGGuwjJYK3ZkrmHrYKHDzFA3Zs1zykJ2Cx,323961,CkpYhSRbQvEEfXL8g3R3qUYmJMcf5edoestPFauYw28N998kkUo2n,0.005000000,0.112782373,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:27:00,299840,3NLVH7hvm6GkSswS9oaQnHudZjTK2JAesAjH4CqP7k3J5DxBSg2L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZScJUyL6tmpThQjjBGGuwjJYK3ZkrmHrYKHDzFA3Zs1zykJ2Cx,312218,Ckpa63Ywj6zufrkQva9Vn7xhXiXrvcj79PwoJk8w3DvP7ZGTgpkh7,0.005000000,0.123177561,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qnZScJUyL6tmpThQjjBGGuwjJYK3ZkrmHrYKHDzFA3Zs1zykJ2Cx,B62qoKx9zgCyqoSqfeYo5hmuJLhdfgbvAtMu3o2WsspbncddUmMhXpq,15,CkpYYd9rL685N5bU1bx2TTyW6p3VjSgZm8gySTpSsaLTePc9y6N58,0.200100000,21.200000000,,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZScJUyL6tmpThQjjBGGuwjJYK3ZkrmHrYKHDzFA3Zs1zykJ2Cx,300597,CkpYZWtLrs7QWzRAYCtSYfDGfRaVb2H8ismvjZvzQHgsL5LDRpyHi,0.005000000,0.130691889,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:45:00,293575,3NLo8aG6Zxz2z7NgXYVzUh2gxBEHopBNsivm3d8xtDCBe69xavwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZScJUyL6tmpThQjjBGGuwjJYK3ZkrmHrYKHDzFA3Zs1zykJ2Cx,288970,CkpaE2DhDJTMP3Pd8NrYqSj3q7WbTzH7NH1iNmWwJtApT9MTzudCC,0.005000000,0.108937838,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZScJUyL6tmpThQjjBGGuwjJYK3ZkrmHrYKHDzFA3Zs1zykJ2Cx,277537,CkpYcr2MWMeRc9447oxwrRWfsE1ucMHZWBPcN1L4nFsfWZw14TC6Z,0.005000000,0.117135759,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 02:03:00,287343,3NKpj2a1mhVrQ4niRpZKfoMSeujECuwB2URX3ibMkHReXC6Kpiv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZScJUyL6tmpThQjjBGGuwjJYK3ZkrmHrYKHDzFA3Zs1zykJ2Cx,265996,CkpYTLFf6Zjk3TeEwUxc8ungntUyfV8jWuMbSznsHraEmL5ukgxAN,0.005000000,0.109555925,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZScJUyL6tmpThQjjBGGuwjJYK3ZkrmHrYKHDzFA3Zs1zykJ2Cx,254474,CkpZmdrQco34MDev7YcdNSWi9NRNhVuC1jmw1fobDuR1RibGyGBL9,0.005000000,0.121996175,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-14 01:39:00,278390,3NKZzJEghwb3p5vaZVBBtCFo4DCCTLuCfgNmXq21pkvRvCLsYqtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZScJUyL6tmpThQjjBGGuwjJYK3ZkrmHrYKHDzFA3Zs1zykJ2Cx,230204,CkpZ38jx5sN8jRHDzrdU6Q8bFCUQ2WDSinpzvDHkQtzwMGdbLxBcn,0.005000000,2.060489973,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 20:54:00,277138,3NKzFDQQgN7CDoUqVXyL8vbFBNyuzzAv7mTee3NcyehAs5HQ9mGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZScJUyL6tmpThQjjBGGuwjJYK3ZkrmHrYKHDzFA3Zs1zykJ2Cx,226080,CkpYzcdiWLyzkkfihCKrgCxWeGP9GMjKBjeQVnfhzZcH9N8Fw6Veh,0.005000000,2.632750629,MinaExplorer Payout 250 #277045,PAYMENT
