Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-02 11:27:00,143945,3NLMu4hsgPEBCy2Aapyrg6CYofQHwJZHqb2RjeP2PfQ1WezPBRo2,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpYaBXMfVY5nSgfmXbwTmaePhUn2WNBx2Sp1QetuMzcVEXwtZPYd,0.020000000,90.650000000,,PAYMENT
2022-06-02 11:06:00,143940,3NKxjnGooM48RkX1BJYnwpmH9XeoKN5PDhPJ4BvcHQvKV51qRsNH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,19531,CkpZzyox24tbUDRLAESqYbwbZZa54CffYRfBKJbToPYtmpDLLhuaa,0.030000000,90.670000000,memo,PAYMENT
2022-04-28 16:03:00,132544,3NLrEZyrntXKYqwrDy5oMZ3duawfqrc2Lgrg1VcVAsxoesx4KMaZ,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpaL9UqV3C9KXuajXNKRcNSTFyf5xBrrda3XNPMknzqK4oeTsfYK,0.020000000,52.760000000,,PAYMENT
2022-04-28 15:45:00,132539,3NKJc7x3aNymoe9Do8xFcfrJZWZZeG1bvSU1gDHropLQkMPny8qC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,18524,CkpZ9qCkUt8bhr2ZiRSG3qRLm1CJD9PEFC5hopZYMxTU8CUqD4tbY,0.030000000,52.780000000,memo,PAYMENT
2022-03-17 15:21:00,118699,3NKG58rT7iTt4Zq6EemGYX1NwM3SDTMqtk6Qe68x81GWphekZKmE,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpaDgh1seJXL7AqRgoqYg24NuyGUH8kXTBYhSAPiY1QhZvqz17ig,0.020000000,44.190000000,,PAYMENT
2022-03-17 14:51:00,118691,3NLKe4fgki4ktQ6run1FJJ8dgKbGhSVXWu4ie9AnbV7eTcbfMm8b,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,17432,CkpYu4mtHa1vcMCWthuJPCtywobXtEiMsJijYfYUH1H2pF2n5BpNG,0.030000000,44.210000000,memo,PAYMENT
2022-03-14 14:33:00,117701,3NKdywV6yaGbafADLsesYdBiAyQKD9z379BW512zkX7emkiEkBiE,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZRe8W6iQ5pM9ux2tHXA2ikFcaS2z1uJnS6dKxLoE3ihD3iEfZy,0.020000000,143.050000000,,PAYMENT
2022-03-14 13:57:00,117692,3NLpdAqs4B5cd3mm2GNcHrVjTMHYTri5h5pSBGMvQ49VVyExgiJ9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,17362,CkpYyaZ7p5kcK7SNxTC6Qn5neyHRy51jEWhvzbYv5boZk3qeTpDoi,0.030000000,143.070000000,memo,PAYMENT
2022-02-04 07:42:00,105856,3NKYUxmqdFUBP4734SbqoDVQDzZ8hCVm4fxBtxst2PTRd7o15AXh,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYv4UVv1sWQovSERe2yHsSa47BiZAwAzSRYjEBw8WitgJiD91iz,0.020000000,114.680000000,,PAYMENT
2022-02-04 07:21:00,105850,3NKzntEJ3wbvLUnGEAncZfvXi966jc12sZzWo2BkMvM2Yn8xMJfk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,16342,CkpaDAsY55j3brQ14RmCsAod3A2db3SxXsrF4GZV32KHDVAB4GDGT,0.030000000,114.700000000,memo,PAYMENT
