Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 20:30:00,325028,3NKqmru54x8jyHpxrQqrf3WAqfRvGEAiL3LJa6fBHBtgW42WEKVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3p21nYqZGUGxzWWAStuLGaFLFxQAnkoeR4D6WTob36VwWAnBz,442095,CkpZDnULdenYRGrhHtjRoh3HJyBMPR14uu5rod46mzXKfTuByyHbG,0.001000000,0.033693458,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3p21nYqZGUGxzWWAStuLGaFLFxQAnkoeR4D6WTob36VwWAnBz,429080,CkpZpbLUtVYfjVsmfG9fjxuRtYHEr1KWTeDYD5MVYmcYFrn881udB,0.001000000,0.033975723,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3p21nYqZGUGxzWWAStuLGaFLFxQAnkoeR4D6WTob36VwWAnBz,416803,CkpYiPVYdyfNXsZvMhHp6xdYrghebNHXbvuY4hdysiv16rAfnYgty,0.001000000,0.017660456,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 07:48:00,316073,3NLozYvYwRZfQL4FmSBPA3tz6fR5e2KTx75MnBZPBkCoBJDMqhTq,B62qmS3p21nYqZGUGxzWWAStuLGaFLFxQAnkoeR4D6WTob36VwWAnBz,B62qiY2FFa6trhrzgJAKzcPegNRmkpsuLYagUf3c8nfibvuqABbQRsZ,2,CkpZBUbWMuhhMzXH8h29Jo4kRrLxCYEMYkZme6SuVfBkRLH4PbeM3,0.010100000,4.229230800,,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3p21nYqZGUGxzWWAStuLGaFLFxQAnkoeR4D6WTob36VwWAnBz,386582,CkpZoz698L7xa3BaTqGJXz2JZ1CNEEagFHuZeupRbUJahT47FMwk8,0.001000000,2.247965800,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3p21nYqZGUGxzWWAStuLGaFLFxQAnkoeR4D6WTob36VwWAnBz,374542,CkpYew84gievkVVMo1GFbSKeogqqd6rnqSZ7m3jdCN8frvqUZYQUE,0.001000000,1.991365000,payout_from_AURO_Epoch_63,PAYMENT
2023-11-08 06:42:00,303710,3NLdY9MQyNaJq52KVVLBb5rr6cYW21SAKHCtWcrgKZQBRDevoWYU,B62qmS3p21nYqZGUGxzWWAStuLGaFLFxQAnkoeR4D6WTob36VwWAnBz,B62qiY2FFa6trhrzgJAKzcPegNRmkpsuLYagUf3c8nfibvuqABbQRsZ,1,CkpZaroc1UmkEJLstrCo9F5Mv44LPZohFftsPG9VAShgkzQL7Tydt,0.010100000,294.000208899,,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3p21nYqZGUGxzWWAStuLGaFLFxQAnkoeR4D6WTob36VwWAnBz,362261,CkpZShmmQMkEiQA6ZDiJ3YGDtXXCbcaPMXp8QSE3rubSvqTH3GqeS,0.001000000,2.027892032,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3p21nYqZGUGxzWWAStuLGaFLFxQAnkoeR4D6WTob36VwWAnBz,350111,CkpYUUi3fuwa1QgBYHfchQzkuZCo6w9xQ8nwSXFm2Dio5aEbfxryM,0.001000000,2.236756088,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:57:00,291112,3NK3VmTENnXKnLkcALANWRspSHgoZLLD7sqkkAoTAPc4vDAGES4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS3p21nYqZGUGxzWWAStuLGaFLFxQAnkoeR4D6WTob36VwWAnBz,339580,CkpaKAgqUvWTKch6hVgcdUHrJVotRLcjhvRS2PfYJWtMrrj868gFq,0.001000000,2.110134076,payout_from_AURO_Epoch_61,PAYMENT
