Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrVsefEAhtu4Auu74Svhi9HwCdwxyXHeAR1ewQmiWrA8d7dVMos,210501,CkpYiYVF1rjowup3uMmAh8DiU5JcqhYaSSBDuUV4Uvwb9nGtmP92D,0.002000000,3.764542795,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrVsefEAhtu4Auu74Svhi9HwCdwxyXHeAR1ewQmiWrA8d7dVMos,208282,CkpZu3hiWw1DiFzM5sYrMwbz2D7Lx4xZWvHUNm5KZFKRaYGraMJoN,0.002000000,3.794656216,payout,PAYMENT
2024-05-10 09:54:00,352799,3NLwhNRDoagXd5zm8VaADwKj7kmHBFuhnobWEi7NGtaqYEGWjw1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrVsefEAhtu4Auu74Svhi9HwCdwxyXHeAR1ewQmiWrA8d7dVMos,206062,CkpYiK1rebfLpDPVuKpQkupDLJbZSJX6nAg1ZBrRs2N2Anv7cawrU,0.002000000,5.059991936,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrVsefEAhtu4Auu74Svhi9HwCdwxyXHeAR1ewQmiWrA8d7dVMos,204343,CkpaK9qugimrKNH1qNpNarFNWp4yoxVJpQWSWATVtFPtzkoShyW3h,0.002000000,1.362468502,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrVsefEAhtu4Auu74Svhi9HwCdwxyXHeAR1ewQmiWrA8d7dVMos,202639,CkpZ3PWcjPB8ZkbdZZhEFea4VgEyg5n2mNZ8yz5avTptPJQQkzr2F,0.002000000,8.178123652,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrVsefEAhtu4Auu74Svhi9HwCdwxyXHeAR1ewQmiWrA8d7dVMos,201308,CkpZ6mWGHEC3JYKudAPWvajNVoc9UTM5F6s14QSwkXHwWS2hQcedb,0.002000000,2.747197439,payout,PAYMENT
2024-04-17 10:00:00,346546,3NKp9JdbhZeCdugTdEVzeyEC28wCjQQjfNt8T56dwBPZee9qKzu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrVsefEAhtu4Auu74Svhi9HwCdwxyXHeAR1ewQmiWrA8d7dVMos,199218,CkpZCyxi3xc7NYKmhRqq6VLYXMytPnGatNztrgdggikopNc5Vf7Ef,0.002000000,5.493743386,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrVsefEAhtu4Auu74Svhi9HwCdwxyXHeAR1ewQmiWrA8d7dVMos,197852,Ckpa2tctagUcj2Hin93ditUpToZcX6L8zEhES5GxXWs1zNrHdnBtX,0.002000000,3.923936915,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrVsefEAhtu4Auu74Svhi9HwCdwxyXHeAR1ewQmiWrA8d7dVMos,196106,CkpYfgRxMZ9ra1LZQRPphG3rrtaKGYHyiMGSH5YG5DA3cAq8uPQZv,0.002000000,3.924289908,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrVsefEAhtu4Auu74Svhi9HwCdwxyXHeAR1ewQmiWrA8d7dVMos,194244,CkpZAVozsHvejGw8uMiZhatjQg5cB346A8BbWoCE8t2s2UjbsBvpD,0.002000000,6.540556559,payout,PAYMENT
2024-03-27 09:42:00,340773,3NKyPK12t8WigUkgU2NqmWpcmXMiCsurNrv7ja1YbT24EhA6Cyk4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmrVsefEAhtu4Auu74Svhi9HwCdwxyXHeAR1ewQmiWrA8d7dVMos,192650,CkpZhgXkjY3ANQLVn3HmBJdY3594f1DjjR22avHURJL2CZZ6Ag1Eu,0.002000000,6.544194377,payout,PAYMENT
