Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:45:00,360459,3NLU4bB675HfeReNTnWTr2PNh4R5kyjYKucNRWjWT4rTvwD4Ri1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQC7GPv3P4bqkA7DRq2bjALyV3RhhUK5HZMch6HbsKvNmjxVbaZ,593058,5Ju2j5PYsoBoTH8NkopSoJhE5QUdwzVEmShtmBb72RNYqLjSS2Ui,0.001000000,0.030890128,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:21:00,356682,3NLoUJ2gGjrY5wzLpCJ3f6kEWTq9pijY3WdZrnshT2SuUyvvYrGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQC7GPv3P4bqkA7DRq2bjALyV3RhhUK5HZMch6HbsKvNmjxVbaZ,574176,CkpZxFm45Me5hddMXnNQX8R28PEm1WqF3AqLJv9fKgW1KzhbWxAwD,0.001000000,0.030462648,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:48:00,352414,3NLC7Jm7QCobgFVBheCrQnxG92QRiL6KEPkTxdGjQi6gDB9nLp2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQC7GPv3P4bqkA7DRq2bjALyV3RhhUK5HZMch6HbsKvNmjxVbaZ,555670,CkpZLnpYTzvz1yKVFnpqZEuN7VxpuyXcpmAXiSvbxk1TGqzzmPhGS,0.001000000,0.031481751,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQC7GPv3P4bqkA7DRq2bjALyV3RhhUK5HZMch6HbsKvNmjxVbaZ,538345,CkpYd4Bsq5J2vsoFSRvq3sgvap8TELdBJAd1FTB8WT5xAG3BWF9bj,0.001000000,0.030287273,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:00:00,344500,3NLVnn8jXS7MGNe4D63huCjUYxDiywRoeGGaAUVJX7RB1nNpMMEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQC7GPv3P4bqkA7DRq2bjALyV3RhhUK5HZMch6HbsKvNmjxVbaZ,521199,CkpZGj1W4Y8irhqQExWdHT2U6y6J3SxsNJLmm3REUTfjXSgRKRxZa,0.001000000,0.028380376,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQC7GPv3P4bqkA7DRq2bjALyV3RhhUK5HZMch6HbsKvNmjxVbaZ,503777,CkpZMA16AY3HuKwBFVA5782nFrbGuRLTXKyKNLZYrifbsxuoc1N1P,0.001000000,0.033095916,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:12:00,336904,3NLNTCMKFpMpMvtpJdCyY9pxPSkrY1MTmq8qAf6tXiaUNkgSvtHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQC7GPv3P4bqkA7DRq2bjALyV3RhhUK5HZMch6HbsKvNmjxVbaZ,486795,CkpZSPZBcMmCyKRHeyybAzwmjgticoWf9K3VnFioJ7ow8qMMCMvJe,0.001000000,0.033642030,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:21:00,333424,3NLqXCx56UB5eQGoihN4FacrdtGnkL25dwZAbKq1joAqeYBZFDWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQC7GPv3P4bqkA7DRq2bjALyV3RhhUK5HZMch6HbsKvNmjxVbaZ,471072,CkpZv6NpnkjjdQcpDgjfCvG9xKcbuU35PfdMtFzijwy5zyPuRLcyA,0.001000000,0.030401290,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:09:00,328949,3NL8JL3LmD6bmQueX9KDgEnaPpR5aW7JBRWFQYaA96PABymym8em,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQC7GPv3P4bqkA7DRq2bjALyV3RhhUK5HZMch6HbsKvNmjxVbaZ,455795,CkpaApdQgTYdMUMmqehQMdu13kDjpB95ZMuwdshujG4K8f1799MAF,0.001000000,0.027989294,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:54:00,325032,3NKL2XmDd1FCNqZjfr1ZxcbQGwoAuQLcdwZKgu9fbVd5iF6BeGhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQC7GPv3P4bqkA7DRq2bjALyV3RhhUK5HZMch6HbsKvNmjxVbaZ,442152,CkpYxDiBLH8WNdN1KXrnMU3WSGoatVyMDBriAd8FDxS16mvCWCqTA,0.001000000,0.031382772,payout_from_AURO_Epoch_69,PAYMENT
