Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,560738,CkpYsWV1UvWAyYnVmLm3H5q6Rv1eoCFdrPAjjY6cEnAeBMtG5VPmh,0.001000000,22.442240069,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,542387,CkpZmLtTV9qz3te1ge5P5hqbLrei7tpCmFm1oHUam1N8UPiAo6K4a,0.001000000,23.193024403,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,525149,CkpYsuomM9SRPb41CaLxVcNrPENxZppQakuLXsDxVS5p82jjaUCzh,0.001000000,22.313037499,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,507587,CkpYdzmUuwTnhs1yfq6VZ2FhifnBA5n3wYnrpLLXfW1khZiiR4Sxh,0.001000000,20.908193064,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,490542,CkpZCHc1Wh8Tc1hRXtHuiiq6LpLZcxsZFbaQKaj9tBAtcH3AXAnM2,0.001000000,24.382185343,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,474739,CkpaDSbGESQxLYWx7Y1k91R9pxaSodSMtbHbWuybEWw5SKeNzScR3,0.001000000,24.784519654,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,459387,CkpZcrEbeG7c254yGfyHxgkbT23jNNgURrGP5N9uWh4NywzhfSvfN,0.001000000,22.397017154,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,445640,CkpaHpLauph8PdmxhqyTocdXERGrRLQLj1vkjaYV8oev79UB6EfmV,0.001000000,20.620074200,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,432600,CkpZFR9qw9i3bVF6nrs1YkchaCTtnUZS6ae5vnv6vBmr1Zd7AZUUZ,0.001000000,23.120092901,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,419676,CkpZSPAT2fovSF2HidaVtedcGPC1Z7maeQgpmwte2ZGgdJ3K2gv44,0.001000000,23.145711595,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,406907,CkpaK2Hna2BuhGgXNf2gr4PokAptJqdjkfcL4fJ6DUgFhRMXGzJqf,0.001000000,25.419458363,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,2035,CkpZVGTAXkLMSjShFdgBXGg88VcFt7Fspc6oz3uTL3PLUXAJfoW3t,0.001057870,0.000616550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,394303,CkpZvEk71zW4uRTNXt6DUk9ZzddA5PSY3aRD9LqUng5YziAiLQbkW,0.001000000,20.969568324,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,382491,CkpZBZ57qEBMYBfsWmBuKqMrZgfLvVFTnc9DE2xRNyfNcKr5edK3H,0.001000000,21.767444042,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,370322,CkpYaZeLCHZMPiCcuhfMi942sVBUiK9cyH2VEoTWj1xfVR7hU8XcF,0.001000000,19.282734029,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,358091,CkpZpfwgSrsDn977eRjhV3iC8ErCzjxBHpXT4raPL3kTX8wYCArq1,0.001000000,19.636431576,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,346006,CkpYbNMn8Jk8AMfitgXVgCnpqQe2i9nMWRhrVpmxzYWhihS8Y63ac,0.001000000,21.658898559,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:21:00,290826,3NLmivKwVML1iU5FNpoK69rT6Vfe77f5M4ns9qx5RcdEnD7yVw5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,335531,CkpYSp7Q6wCQQu32iWD9S64BPQtJRK7KmSboXRATMnKSojECng4MP,0.001000000,20.432795502,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:15:00,286760,3NLRbjSHZ5oCPmiap6bkHaSYF4syucY7QCLQaj3dq8iVUVdBBpPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,323772,Ckpa2g7s4hijkrjhMiHc9dowzhFoF3f54U7HkFMj6TwbUoyD7y3zQ,0.001000000,18.830602851,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,312118,CkpYnzuJGL5Q2oKBeCvEaEf4gxEZG3BmiBBXsKjsYbRMUSmY4B9Jk,0.001000000,23.535727041,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:09:00,278171,3NKpQ9Mxda4Zu2GdxFaWw9rFmSySnjTZQBjB4DTmpCYPHoCjpjPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,300610,CkpZTEHwMkXrX9MtE1isg1mpVJGwc9eSX6FRtCveKuATVbVReBQq9,0.001000000,21.736633295,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:42:00,273578,3NLDmRpMWMZbvB6iErUBBeQtZM3iWH5oTLcAZDrnyDaQRSWd6a4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,289247,CkpYippU5snM4dH6ceEcP2w38LfyRhUDvG1u851ux3fQZ1uachm8w,0.001000000,20.226902569,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:39:00,269072,3NL8vDAS1WgnD747iLj283pe4xmiSk3eY7h5J6K2AC21siGfb5gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,277996,CkpYWRSqyMX7PMtNMSRmN8GyBJVEpzwxYCVmv1Apzw8XX89CCzYVf,0.001000000,19.406047859,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,267641,CkpZRcwRVsE7Uh9K4h9bDME22RivYrP9NF938kG54VeZZzzucd76N,0.001000000,19.312352270,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:57:00,260328,3NKaf6PM8HibJ5sdpSLwhTaSTK6CcTa1BxNjYViFxkSB3Pty68ZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,256828,CkpaBkc6LwLhhhfLVU7Fyv6UHbNzhqGH2cer6eW1SHWKTg1fXJGUb,0.001000000,22.259873412,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:39:00,256207,3NKg19QjEriztgRxoP2dSPytcAQ8M3DdZEKzCrqZJFWit8ccYsG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,246121,Ckpa3u2aEr6iwq414A3MjrKhbF3kcCDNgzBVtXuzgrsgcBELV7FyN,0.001000000,21.661614752,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 09:33:00,252830,3NK9Q8yjxappnpXgrZek8KhQ1PGX8S4UzmMMqyeG98JWMamzzNMc,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qkVwV7P81h6CpojgfJkCiUZ5nnRpVK8s98cSskysbV5vt7EaLoK1,741,CkpYb38CGmNWCQs4WBQEBfc1zxXN6iiNRGpCPnR6vkY7SgZFjTfcz,0.001077300,0.000437070,airdropmina.info - Airdrop #1,PAYMENT
