Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7BeSFKM8uJJQyAucTmmkeRPX8CzV4Z6KAA8hC43AUyjBqyRzbV,565855,CkpZuZvzonoqrCBx8s3CXSDs6nLkAeba47GkozN19wDHJR2miUXFk,0.001000000,3.015863706,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:27:00,352022,3NKPy72xjWNZaZm4b3KFyAz68UUMXgqUwQhmsd7HUbHg4VGfH6q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7BeSFKM8uJJQyAucTmmkeRPX8CzV4Z6KAA8hC43AUyjBqyRzbV,547450,CkpZoaCfuDTMKj7YXCuCs8U4zCmm8v9nwDu2pJW1ATBtkJFP31yYN,0.001000000,3.116756639,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7BeSFKM8uJJQyAucTmmkeRPX8CzV4Z6KAA8hC43AUyjBqyRzbV,530222,CkpYTLvQ5zitFL99m6y2QBqbDzzrZFgeorQV8ujv39hwvxWuaYyy7,0.001000000,2.998501044,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:12:00,344089,3NLek2ckntsPDgJZ4HT8gJsSA9Kh25XdsUJbQM6sSxHS5ScY6bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7BeSFKM8uJJQyAucTmmkeRPX8CzV4Z6KAA8hC43AUyjBqyRzbV,512592,CkpYTgAp8mqJZKs1TTDBJJxzkTV5FNjhgqjABxAsLyZsPRciWjYQp,0.001000000,2.809713324,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7BeSFKM8uJJQyAucTmmkeRPX8CzV4Z6KAA8hC43AUyjBqyRzbV,495338,CkpZJGyiRHAEwXwjDvX4QsxPBLFaGjUnbLHuGsYrEkbfsz1Mdre8F,0.001000000,3.276560091,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7BeSFKM8uJJQyAucTmmkeRPX8CzV4Z6KAA8hC43AUyjBqyRzbV,479459,CkpYyVw5br2HKrAsm5WhuqtVojNu9a6LXYKqYWrhV5Bxs2V9BRocy,0.001000000,3.330627140,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:54:00,332737,3NKG8Hyt6QdQjoNrGxjsDpPoaRsLVWWRM9wSwekwmUDeejuf5Hit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7BeSFKM8uJJQyAucTmmkeRPX8CzV4Z6KAA8hC43AUyjBqyRzbV,464030,CkpYdq5FCE63mnP6R7TwYzAv9WNjxRgMtrEwK6Y2pmMvWeHq93mJs,0.001000000,3.009786521,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:09:00,328689,3NL9yFa1qRR13ag8xbzfJBbbWTdRxcVt5En6bpPGgTXPXKrrPArn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7BeSFKM8uJJQyAucTmmkeRPX8CzV4Z6KAA8hC43AUyjBqyRzbV,449719,CkpZPKND7gWaZRwMNjZ6g8uiUDbnt4fQzsRkokcKx5vJRNYzsVaUN,0.001000000,2.770994949,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7BeSFKM8uJJQyAucTmmkeRPX8CzV4Z6KAA8hC43AUyjBqyRzbV,436526,CkpYkEafkC82GzAb4ECqaVNWgZxmPg5fkD4HsvgucAgusuGrUoR1b,0.001000000,3.106955855,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:21:00,320633,3NKg4p3K8eozPkddJNxT8mm9RHTR3846knsWRgtxYU97EKt2ELD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7BeSFKM8uJJQyAucTmmkeRPX8CzV4Z6KAA8hC43AUyjBqyRzbV,423578,CkpZhnM6Pjg4sJPcLxcfGT8LTPYyUTVDHsJH1tmes9moejEiTHFdc,0.001000000,3.110399254,payout_from_AURO_Epoch_68,PAYMENT
