Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:51:00,359112,3NK33RjcCCbbz69HSCvberwN43LiAV9CyskbmbjUxuCLrLuKhf1c,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qkBQw6cPxGE6CMzQz4LLumGT1hBSw1e21QxLoU96KGbz1GNfCptV,26,CkpZxEEx6vGbFqFp491poYftkC8j5bZLR4PxuupYgdEDH7PtG8PgM,0.010100000,95.000000000,,PAYMENT
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,130644,CkpZR72Lj7PwtdejQpuzT4FiReYZhkZNLqF3bQQytRJy48snc515w,0.001000000,0.105685194,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-15 14:00:00,354240,3NKbKEBsTGYgqeQLq3hFM95tn9wMtMkQizqBGD1UVTCoHSTVABH7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,59172,CkpZgdxBn38nEy3yWhQVSoNbtKRXtNZzPoXzVdXg8qC64D6mWTVWa,0.030500000,339.300000000,,PAYMENT
2024-05-09 16:27:00,352603,3NKC1TL7PwFoSyDYZ2YZdXsbZLDUKrZcCecuNzRMvKyBNnDGEHGQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,58796,CkpZerAY6Vw4UF1MgkdstqhT5NkinbzD96BKar8iLCARwUKvqQWFh,0.030500000,498.600000000,,PAYMENT
2024-05-03 17:03:00,350999,3NK8mTTR35LQ2X92H5hu9G3GU2Sw9ahoe5iKSvnGi4SXZTqPR1Re,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,58235,CkpYqSPx4soA3Abu8o1eMGVeFsq9jui4t2aPY3FQgRbU4qW1NcWNg,0.030500000,373.036260000,,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,117090,CkpZW7NwH3CMBTd754PKCeH2Da96u1NLDJ8GFnYuNnPgZdp9A1DTL,0.001000000,17.543962646,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-25 13:00:00,340271,3NLviwGkeiwT9kedjN3x8pY1QCoh5kXDDS7a6dhU21pB4ywBgPNc,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qmTfBdpYfWzjtiQbNHs9Fv8yNTsDFtiNssdJHs3QugWzDAdpYbxb,25,CkpYrcivw16QpX1HouVj1euVDRZdpfH7GLFHHBHB68XtvFeQEHdBX,0.010100000,19.563033998,,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,112968,CkpZuwyEXydhKMjEomM5kpigyHMWZjZcBszMFrQ4ebjx8sqAqvp5o,0.001000000,19.573133998,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-18 11:39:00,338402,3NK8wR4gkDGuZuCHt6sBebosGLsvMGrHvhR5hLh8WZi6DiAFWMoq,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qqWn44a2UB5tRJyYzxF9vtb7mZWqchu2AvnF94wk3TU8CwVgzkgP,24,CkpYvq15WizjdkE2BfoDjKejfrdwC2daDENiPs2byCwtrmZZW4sN8,0.010100000,3640.914499393,,PAYMENT
2024-03-18 11:27:00,338401,3NLYQCUhoF2a296atzwGZLjmsfAhbT2JXyt6sh78J8CwoxouM1Fq,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qqWn44a2UB5tRJyYzxF9vtb7mZWqchu2AvnF94wk3TU8CwVgzkgP,23,CkpZnY6oDRJ3XEf2jptGMTh2gjPDvkJHEXraTLiMj5iPb5fx4ourD,0.010100000,10.000000000,,PAYMENT
2024-03-17 13:06:00,338173,3NLk5yMTHfCMhLB1Gqz6od1UgxVtJKfxZERyuLBxjtsJHZZ7Wxya,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,41733,CkpYQBRnVbm5SxbUQS8NQVsxiTUc1mc1jXirUnbcCFPqzSB8QQEQ1,0.500000000,299.040000000,memo,PAYMENT
2024-03-12 17:54:00,336927,3NKMMpFnqvitjA6tUg5BGRzXr9pbMRGKyg1PfjVfyRLmTZyZUdUN,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qmPZ2i5Nx1gLA8XD3V9Lipaezj9Zg1mzbthoYEtLyCPNYUP6dnjH,22,CkpZUsGeto3EoVcP117JJjXn5gUK2EkiqvRkeWMaVZhHVSCboGovz,0.010100000,211.000000000,,PAYMENT
2024-03-11 17:36:00,336677,3NKEF6MBM3c1W8PQn2sf5iAqYPQhoyLSXa83eCb2eVnt4SUboxJh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,41389,CkpZ6WzHYSqCqysMDBeXkVHqrvnudqTv8SCfukxVfeUwuzAqo9NDD,0.500000000,478.755815700,memo,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,109374,CkpaDeNmQYiaEJdADWyiqnuYMg3HrrrcShGpDpe66pumikBhSocQe,0.001000000,23.196814349,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-29 11:24:00,333955,3NKKr4VGy2SEsoLivPyn3JZ2TgWgy3jfZRKc2UU5Aa2hunkaMukr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,40784,CkpaBu1wmEugkH7upbB6Hp22pPqL2KqfPChCSM8q35YQA9ZTLDd9o,0.500000000,115.404355640,memo,PAYMENT
2024-02-26 15:30:00,333241,3NLtZ2PMGHE8ghPpxk734ALyucQ9Ap1VGFx4MSSegcPtVFnNAEis,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,40596,CkpZq5ujBamrvajzEHWZHXaYqe5DB9zxSrU3Rai2SLcET3FqCJ1uj,0.500000000,245.302733000,memo,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,40561,CkpYTrCMJCLb6rtg3a3KjuT4k2XWrUsBoxS5TvCHF56g2Qz2mtPiS,0.500000000,438.969074380,memo,PAYMENT
2024-02-22 19:39:00,332299,3NLtPDDQtTqHey5V7FHqtTSW4zq8YejrforjFpiqGXh1LQQPtPzY,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qkBQw6cPxGE6CMzQz4LLumGT1hBSw1e21QxLoU96KGbz1GNfCptV,21,CkpaD7RFnAQBkB4YBd7txZ2VmksAz1e8LjsiYqq3tH6XetGqS2UYa,0.010100000,1000.000000000,,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,105925,CkpYUsZuPh92NBJYJtY3CTaasDPQu4DMndgVZiqydeBEiGbii7HTS,0.001000000,27.171860035,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-18 21:33:00,331270,3NKcib2WkJigY4UcM6T24ppVwN6Xpsa1mJtYmscPX3g5umFLXjCW,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qkBQw6cPxGE6CMzQz4LLumGT1hBSw1e21QxLoU96KGbz1GNfCptV,20,CkpZK9YfQJWLfb9vXJfcASiGcXpV91b7YQXvcuhzPdPUQpG348GQJ,0.010100000,625.000000000,,PAYMENT
2024-02-18 15:18:00,331208,3NLKpw3LTtdHTywwJ2tM7tzDZrJ8Vxe5AwGLRvi5WVVEsxZCeYiC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,40368,CkpZ4nubbQQAByYEzwbZamMMzTvqUJEcY7m2zjQczRL1JwkpR3eFu,0.500000000,259.020000000,memo,PAYMENT
2024-02-16 19:00:00,330706,3NKXp6xjkrnmSs8EpUqRGPv4b1k8NeyKueV9355QVjuJeKf3D6gr,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qkBQw6cPxGE6CMzQz4LLumGT1hBSw1e21QxLoU96KGbz1GNfCptV,19,CkpZ985R3pCKXc8NoZ32NhQS63j16YzJP6UV6Z5admcFJBhGKNEp1,0.010100000,376.200000000,,PAYMENT
