Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 12:30:00,299433,3NKFzKCD3WVzJBtYu6yV4FqjMifLJhqD3T4uXHN85fnYxh7sRY6i,B62qqg8huKFiteeZLRCsnxkuAfz7DMmMGERMJEGdUAX9uQSJnYPwRrd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZVLb6Y763pa5iYZiGnDRLwgDJ8VtyaXwAuXfAsTCi6CrKPfB55,1.050000102,41998.949999898,0,PAYMENT
2023-10-24 10:57:00,299417,3NKGr5sAgz22PR3RUyzAukQ5yXCvyTp8iYXiJYy83xFJ2m3xV1BC,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qqg8huKFiteeZLRCsnxkuAfz7DMmMGERMJEGdUAX9uQSJnYPwRrd,71,CkpZ6i2RS8agLrmLGjaEHCFBNyDfe8boDd214CYkRPpey3LkDLCHo,0.057775650,30000.000000000,,PAYMENT
2023-10-24 10:57:00,299417,3NKGr5sAgz22PR3RUyzAukQ5yXCvyTp8iYXiJYy83xFJ2m3xV1BC,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qqg8huKFiteeZLRCsnxkuAfz7DMmMGERMJEGdUAX9uQSJnYPwRrd,70,CkpZLGTKHoD4h4xuUR9qbVN5eXvh9aJ5hEZAJFeJvRW57TDGyc9uW,0.057775650,12000.000000000,,PAYMENT
2021-09-09 08:18:00,59630,3NKwTUxPpeAjw8VeztnmgVQZMtTZ8EzfCcbqPdZb529H3SHjF1MY,B62qqg8huKFiteeZLRCsnxkuAfz7DMmMGERMJEGdUAX9uQSJnYPwRrd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,Ckpa7bhh4QfcwPDmVDXUzNwGVSEmPdSKcJuYWQiF5Vd8gfxd23oqf,0.010000000,7999.990000000,0,PAYMENT
2021-09-09 06:18:00,59605,3NKxsusUJ7UwgAVs6GCtHpBhmcNMX6Qc9QHNQtc6ayphTixR4dvp,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qqg8huKFiteeZLRCsnxkuAfz7DMmMGERMJEGdUAX9uQSJnYPwRrd,33,CkpZamQQwu9UjWpvsixuEjPJ1HSRzj7fmhHGHtiBRmeDMm837J6YD,0.010100000,8000.000000000,,PAYMENT
2021-08-10 05:18:00,49812,3NKZ8b6UZqXcBUUb8iNUnJ64JBmPJP2TnqA5Aw5UNPun4wZn8kDw,B62qqg8huKFiteeZLRCsnxkuAfz7DMmMGERMJEGdUAX9uQSJnYPwRrd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZjZaFW7CkVT25EorTYW96L9fHazELfv9JMzwXwNTqi976LEhg5,0.138263613,9999.861736387,0,PAYMENT
2021-08-10 02:33:00,49775,3NKweMFHLs3dCcpzWHPuqmLAqRSNYc9osVxVrcn66vr4Y2V4s1QC,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qqg8huKFiteeZLRCsnxkuAfz7DMmMGERMJEGdUAX9uQSJnYPwRrd,24,CkpZJ7Q5C8kywg6iaQYQ9ZcSwDXRdEZ1oHPH2qPHNKrebLFJE5PUB,0.056101990,10000.000000000,,PAYMENT
2021-08-07 14:57:00,48960,3NKXJBwXV4GApSzTF9qtnGkckxurBghc4SXaodHVqKN3Q1NeaiYX,B62qqg8huKFiteeZLRCsnxkuAfz7DMmMGERMJEGdUAX9uQSJnYPwRrd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYnB5CfCojLh5iXc4c8Ef4jEJLxzqortYZyX9N535pVmCV93eVE,0.010000000,4999.990000000,0,PAYMENT
2021-08-07 13:15:00,48936,3NKG8m3ZF359FW7tdTzR2Pk26v2qYBgGzpxsv8ThZ25TetbbDjQD,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qqg8huKFiteeZLRCsnxkuAfz7DMmMGERMJEGdUAX9uQSJnYPwRrd,23,CkpZNcbq7ZPUQLwSw7R1Uy75mD8vLiAy64KWnQ4dbgWEk7LWa6BGt,0.006291670,5000.000000000,,PAYMENT
2021-08-04 14:42:00,47946,3NKFVxysD9Pn8G2sf6nAU4biNNx6otWPWCMHZSaYg35aYTAi5GiR,B62qqg8huKFiteeZLRCsnxkuAfz7DMmMGERMJEGdUAX9uQSJnYPwRrd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,Ckpa4vYkvnJb56oyRGq2bEJV6jSDoLeavumHsTGy8Bf1uaBBvkTrP,0.010000000,4998.990000000,0,PAYMENT
2021-08-04 13:33:00,47933,3NKen5F3Kf8bTa8wj4wWb4h47BJQqyoPdnUWeZrihwPLuxrc93r3,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qqg8huKFiteeZLRCsnxkuAfz7DMmMGERMJEGdUAX9uQSJnYPwRrd,20,CkpZmriyUXtFXovsipePL7RWmjUep39cixAV14VUF1rR5YW3rNnVD,0.006291670,5000.000000000,,PAYMENT
