Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:06:00,359115,3NKqgmSmqoeJfnQbnQLG3bLPHTGfQcP3pWuG1GcwJnnhXjC26PeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriryJkUKpxzmp3aA3Y19TAWuLHHR1e7CcpmRUSb2Rkj3CzQfSdM,571652,CkpYYRhgCbtSRRsEY3WZk7EJhpb83ZtdzDmJReGtmZMGNZ6pjLv5b,0.005000000,6.534645733,MinaExplorer Payout 335 #359082,PAYMENT
2024-06-01 06:18:00,358756,3NKQrn6CiYh6nBXvijdHaL6ybjfvAbFfgwxoPgAX3iKGo5kbgjGQ,B62qriryJkUKpxzmp3aA3Y19TAWuLHHR1e7CcpmRUSb2Rkj3CzQfSdM,B62qnACvTj5DCcV4J5LsMxmpciTSk2cbihDSFZkp2REJZQ8oPmTzfYt,7,Ckpa9y4hAA1KGU94nkXHSDTAycyWepkmXJ2XvepEQspRr4GkYaUh8,0.200100000,53.000000000,,PAYMENT
2024-05-29 15:03:00,358067,3NLbgEAnP6o5bfYxp4JGrwsHfXKCUdHBttfGffvv3DxE2GXQggZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriryJkUKpxzmp3aA3Y19TAWuLHHR1e7CcpmRUSb2Rkj3CzQfSdM,567281,CkpZcNM5vDZma8r2RmnTChXjuvrxyUgsitCzJYx1H1WA5qf6mYq1m,0.005000000,4.908605959,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:42:00,357251,3NLQv3yU8C8JfiDWLgGDrNDKa6ZZygd8nXxaSK4Xh11PtnZHAtzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriryJkUKpxzmp3aA3Y19TAWuLHHR1e7CcpmRUSb2Rkj3CzQfSdM,562592,CkpZhH3GCxoeVDqJP3nieQkpfwTjpMWriyL4b6b5NoXwfzmhXsdeM,0.005000000,7.333667453,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:36:00,356199,3NLgDzeFY8fXmjLd5HQRbqQ1R7rTWiogfjUj1tiSQ6Tk6T9QT7zC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriryJkUKpxzmp3aA3Y19TAWuLHHR1e7CcpmRUSb2Rkj3CzQfSdM,557917,CkpZR3zGTfdxwKGUQKGrt4bUmb6Z5627NT4ScxMcE8tF4ykgu6Wjv,0.005000000,6.210721880,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriryJkUKpxzmp3aA3Y19TAWuLHHR1e7CcpmRUSb2Rkj3CzQfSdM,553271,CkpZfwXV91dUM7vNm5dhiT4m1iv8wa9QM5ujtSvSYPwUfR7NqrGLe,0.005000000,7.232906966,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriryJkUKpxzmp3aA3Y19TAWuLHHR1e7CcpmRUSb2Rkj3CzQfSdM,548869,CkpZ7BfiaSGRsJvkVCkmWzzrE2MmJ4vTfUz485zhZtJaqw1UU5zuM,0.005000000,5.235394054,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriryJkUKpxzmp3aA3Y19TAWuLHHR1e7CcpmRUSb2Rkj3CzQfSdM,544192,CkpYkrvdrBJ7Yva4vWoAbkpbRmb86SJjhM9arApvkZfBjk8K4Jw4r,0.005000000,6.960278364,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriryJkUKpxzmp3aA3Y19TAWuLHHR1e7CcpmRUSb2Rkj3CzQfSdM,539852,CkpYpxCpiLnz1raQjNRVo27zw8LFEsebr1JEogW5Lwb6wj9E6j2ZX,0.005000000,4.994192078,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qriryJkUKpxzmp3aA3Y19TAWuLHHR1e7CcpmRUSb2Rkj3CzQfSdM,535183,CkpYSDBv8iiFrt4d74ZTW3muekM6jFrucGr13p2KX42w9WBq4EC8K,0.005000000,6.080095708,MinaExplorer Payout 327 #351471,PAYMENT
