Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 06:51:00,320191,3NLkHDkbGXziVghw59udSLGLLfMssYJ8Qe3Cj3VE2G1cwfThhwH6,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYe4H1ZV9hv9Qcad3V88GegxxPQAK94zMx2j9LDymnuEbxuR7Af,0.100000000,1799.900000000,,PAYMENT
2024-01-08 06:03:00,320184,3NLLRUv2VpeTsRKYetd7WcQb657xnf2jeRdHeG9ZmjuJiajk9HVH,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,22,CkpZAuNSHT4dZsT7WifL2idsDw63v2BVQs7espfnLWAVJ27B3nb43,0.010100000,1800.000000000,,PAYMENT
2023-12-11 08:33:00,312809,3NLM3KaJHeHhc8K751UW3WcGbf8XK3haPNjApibjxbWFSjAjHxnf,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZRmsxqP9V6neGgDMsuQ2kWRGyEmHsarBmRMzvHPpms6LjJo1F7,0.100000000,213.222719028,,PAYMENT
2023-12-10 21:54:00,312711,3NKRPxttmKefNSyhckdhbTjrsyvR3L2ccv32gV8pRdaG1LukQNmY,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,20,Ckpa9aTTWK7GqZGLNRJbPp7x1ehs2spvSqaYUVNDgLUW53wVyDEqB,0.010100000,213.322719028,,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYrjEUWPyyyq964A8FYGQyFJ6hKhYHgkcLSdYBi8BP5eDYHxCh6,0.100000000,2499.900000000,,PAYMENT
2023-11-24 16:06:00,308233,3NKPb76zb6rcoLzFUTKSkdhmQVasBE6VuwzDXVgnvtYvxL7FPMYh,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,19,CkpZZfiCL9G7YKEm3CxwMus72Uh2ZbyXchoQA4gLUt6aZh3rqUAP9,0.010100000,2500.000000000,,PAYMENT
2023-10-25 12:09:00,299699,3NLXRxptZ2qz6sT5P2viGfuvMiYVFwNKtXkFHyeb8a86Vdisi2BJ,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYpsSK4iWeAQ6gR2d8GxFYQ5YG8VkyAFVqJU1EXWcTwfT6gqXRb,0.100000000,2669.900000000,,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,18,Ckpa1bCs1kTr5wb4Fx9DfDovnUauvyNcnPDjQiJtnSy8TYruVD8ZY,0.200100000,2670.000000000,,PAYMENT
2023-04-17 12:33:00,243633,3NLkHZQ7S39W8Ts2umpy1orPL3S8XE6uyCDLqBzt7MHfLjjVCKGq,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYoFSzKyDfkUB9fMRN5vftcPXT2Xt3a7Ctd8FjSdN8Fq6VvBiin,0.050000000,2436.322569481,,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,16,CkpZMzR4QHVQxNWnKbcpGNioF9eSZfcz4shto1Uy7F4sVsp8UWEFA,0.010100000,2436.372569481,,PAYMENT
