Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,560693,Ckpa6CTmkeXoMSfnuuYQ8g2J7i38tTzRPrFFsQQK5XHJ5qaLjWxgZ,0.001000000,22.987275417,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,542338,CkpYs1QKcB4gTYsrR5jzcrzmuGrDYbr1HYWe8BEqrzwu8XDGPWN79,0.001000000,23.756293399,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,525097,CkpYk1kQYgC5EYfnYhYUkDGvLmv93EfgvmEf8yn2Th29NTUszGUbH,0.001000000,22.854935004,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,507535,Ckpa2d4KrAHpDUBQq6LA9S2tPxmUHpMNv5NNjCtsMDfwtwrcLTTMU,0.001000000,21.415972336,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:21:00,339504,3NKJvb8GJLi3hj63QWzqHJkkQsDQg8oDwqkXfnuGjU6z4LgdwyZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,490488,CkpZmty73QG3K3pUYsansfSJed31YLkwGhaVDKMLb9Gy5hdatukBJ,0.001000000,24.974334474,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,474686,CkpYivVawTgtcsVxeiezwsHnXKvtTcjvbKz3iFth8QC6VvwPzcfk9,0.001000000,25.386439936,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,459335,CkpYaZV5dMB1V2mx7Jnod4hoovW3REuffUPYvwmkKmSPPnvP9SLcV,0.001000000,22.940954207,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,445585,CkpYQV7wr1DwVjvNs6D769SHaCeg5DuXH66M1PyPv2EuskaF6ff9E,0.001000000,21.120856174,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,432557,CkpYnUjLgz2TUQHbU7dPELiffhCf5Tb8X3AoNkdVQe2DCg19inRqp,0.001000000,23.681590698,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,419634,CkpZrpTqEH4HweL9eE1DyJ1kkpSbh6VvJVqPWJhM2tSwP51Ev15gi,0.001000000,23.707829943,payout_from_AURO_Epoch_68,PAYMENT
