Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 01:12:00,164501,3NKDfuLAZvdQN4Q4q8WdJbgvRgGwzgQmDaxMSAgBTZjAy7MfTwPQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoswitxseSdMHwHb3tnyCLmmSwgjGKC5r7P4Y6Fd4cPtBCHnp9tM,25353,CkpZj99FNdiAjhzFDW1kkjXmD9jLA1LxwnEZ8J7cgDxrW5TfsrcC6,0.015000000,0.000090630,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qoswitxseSdMHwHb3tnyCLmmSwgjGKC5r7P4Y6Fd4cPtBCHnp9tM,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpZvQcR1VfC8zjzpZnY1Dg2GDgXkYfCejoEn7UiGZRvTtv3Swb4K,0.001000000,1.190990524,RPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qoswitxseSdMHwHb3tnyCLmmSwgjGKC5r7P4Y6Fd4cPtBCHnp9tM,2608,CkpYyDf2VdMyuRGdyEinnDX1CG9J3APwXB2uKX5dPPQYgK9MxhcjQ,0.001000000,0.102491747,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qoswitxseSdMHwHb3tnyCLmmSwgjGKC5r7P4Y6Fd4cPtBCHnp9tM,2607,CkpYXXPXmqB8LbrvkVzzAohzPreafQPe8M8Dv1BUH5QHmZRZszCsT,0.001000000,0.159138139,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qoswitxseSdMHwHb3tnyCLmmSwgjGKC5r7P4Y6Fd4cPtBCHnp9tM,2606,Ckpa1nHRpQUxREVE4cX8XQohTRgxnLMqkc9mAadEMzqfZcjxthdL8,0.001000000,0.156560117,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qoswitxseSdMHwHb3tnyCLmmSwgjGKC5r7P4Y6Fd4cPtBCHnp9tM,2605,Ckpa6ukb6VTTmuxP9J86WSNsFoWGJjjuVq2jmmsQ8ZwY2q5bNvGMK,0.001000000,0.101127975,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qoswitxseSdMHwHb3tnyCLmmSwgjGKC5r7P4Y6Fd4cPtBCHnp9tM,2604,CkpZ2Mu8dYDpUEMjfRiWtcdmsoVjTXoWbLJJebz93ci6pFDFd9CiP,0.001000000,0.151745994,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qoswitxseSdMHwHb3tnyCLmmSwgjGKC5r7P4Y6Fd4cPtBCHnp9tM,2603,CkpYvQdVDM6Vk4wtY1EzHtb15npn65PeLGeD9B7vRtZ8A432H2cak,0.001000000,0.109217238,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qoswitxseSdMHwHb3tnyCLmmSwgjGKC5r7P4Y6Fd4cPtBCHnp9tM,2602,CkpaFQEahXh3hza1GbXeQw2iYC1oCignBFvcsMnM4XFXXNmE7kFeu,0.001000000,0.176591679,FPayment,PAYMENT
2022-06-30 00:00:00,152972,3NK8zbR3hZuCeKNRwfagN3Y1zqrUfENoJGrLHH3fWox3ugbXWPRG,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qoswitxseSdMHwHb3tnyCLmmSwgjGKC5r7P4Y6Fd4cPtBCHnp9tM,2601,CkpZ3bxH96L5KtC6S2m9rew1XyyJtULktLYrDdM7pxASJea4vVLBm,0.001000000,0.096469734,FPayment,PAYMENT
