Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:18:00,360455,3NLUmFW6PLNLBaNRSgSzcMZeGVtguTKSX6J88Lag1DTk8r7BE7Vd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJzQmX1kCPfYNihK8Gn9M4UnJQkY9xS2CGNqxugLeBbzEgByK6k,592942,5JuWYNHRZKtWofTxwyRc7HxZtkxKxbwSeshK4k7PvqqmV9WoCpcn,0.001000000,0.034689936,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:45:00,356677,3NLh4bh2DBA7ysdsfYPLso5XinHiisZjmTJzjGTRZKXJsMD3GM6C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJzQmX1kCPfYNihK8Gn9M4UnJQkY9xS2CGNqxugLeBbzEgByK6k,574061,CkpYRjYZ75DGbc8YfizUsHFMwUXSSscYFGKeUKaPev2ExMsCyduxb,0.001000000,0.034209876,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJzQmX1kCPfYNihK8Gn9M4UnJQkY9xS2CGNqxugLeBbzEgByK6k,555557,CkpYTy8TG5xE1BbUnkbdDN5Vhei4dPxwn2wNhnFTskMvkAV9N27fP,0.001000000,0.035354348,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJzQmX1kCPfYNihK8Gn9M4UnJQkY9xS2CGNqxugLeBbzEgByK6k,538236,CkpZMPqR8ngsDJyfW13tmv61H9SdPy7vkAQiSpamJKjJECesDks92,0.001000000,0.034012949,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:36:00,344496,3NLa9cjzkk7YYKzGduWYAN8doy8mcMuUdMM8gs8oVNNdwNY3Kygk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJzQmX1kCPfYNihK8Gn9M4UnJQkY9xS2CGNqxugLeBbzEgByK6k,521103,CkpYxxYZGz2CNQKyNsKojFEvmtWm1jCNqp18P9r8k7ZCTerrqUYJj,0.001000000,0.031871469,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:54:00,340124,3NL6eeibd3RSttSo9NkW24CQjkuUqLbArCGvrrtrj53e8YTZe4qw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJzQmX1kCPfYNihK8Gn9M4UnJQkY9xS2CGNqxugLeBbzEgByK6k,503687,CkpYqQbb9wE8RGUL1hr9QFTrM8pokxhvS8pge2d7bxA23kXBDp3T8,0.001000000,0.037167056,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:39:00,336901,3NKTjTQvoeFMFfnc2BDizXyRUt6gbUt8aeFyeridNSReoa8vVddt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJzQmX1kCPfYNihK8Gn9M4UnJQkY9xS2CGNqxugLeBbzEgByK6k,486690,CkpYbxsTsSxp4Na3Fq99SPj9RNwpsrNAuoefBsKRgPLwhFyENGj9P,0.001000000,0.037780360,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:54:00,333419,3NK6LAzPC9BgLhFQ97q6UuyK9jWaPPJ3mqPYfLieXMQgNcCSNeo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJzQmX1kCPfYNihK8Gn9M4UnJQkY9xS2CGNqxugLeBbzEgByK6k,470981,CkpYr5TKAmcbYa2o5pWx7dgsCAg2u3KmzrN3YFn6i6T4jihTA2od6,0.001000000,0.034140965,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJzQmX1kCPfYNihK8Gn9M4UnJQkY9xS2CGNqxugLeBbzEgByK6k,455703,CkpZvPCDJkrGuC9op5SAxCUphJEe4KQRkWGt2qLAKAS8d2wu2c2ne,0.001000000,0.031432285,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:30:00,325028,3NKqmru54x8jyHpxrQqrf3WAqfRvGEAiL3LJa6fBHBtgW42WEKVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJzQmX1kCPfYNihK8Gn9M4UnJQkY9xS2CGNqxugLeBbzEgByK6k,442064,CkpaD5f4TcasKH4WJh4gaPXURmA6zf1kh51pK5ejsGJ9Xh6mxKQzk,0.001000000,0.035243191,payout_from_AURO_Epoch_69,PAYMENT
