Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:39:00,355926,3NLxCmMXZTra4CjA9EjuV49yTBNVYJYvSQbCZhhxe9LRsu2MwnaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,564892,CkpaAV6yx9rc18b2jvoGc6X3vFJdJBK2DNZBDfokbYJuua8arn1Fp,0.001000000,4.342973594,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:21:00,351976,3NLwfY6oLHbFTsCjKa5Rsfk57ZEauJ1M28xgR4tHaww2Vs2AgUmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,546503,CkpZRHKRNXqXr5F324rKixT9PcduQ4SajAPiQ1dCoDmi4CM4wY74m,0.001000000,4.488263719,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,529263,CkpZw7VL6FM61VHLjYAyVg7e4jjm33AbsFzhuCc3zgnZdisEqiSRw,0.001000000,4.317971579,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,511651,CkpZ8EXgssRdcBP6Wyyfk5U5dU75ycZesp5BievtoS3EqpfhrwQxF,0.001000000,4.046112819,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,494459,CkpZEtDkoQjKDt5CpX1jy31u8ncFxW6zNuzmcnY1YxRbMyn9eoD8i,0.001000000,4.718248853,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:30:00,336296,3NK6eL3upWnhZRgWR7Awm3byqSALsQxKuGW5S1YXrxWhondNsQsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,478589,Ckpa7ZSKMpL5LTUL78buqkxZZnC6piadTMjkQ15aa8ASxpzggQDLi,0.001000000,4.795705749,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:45:00,332696,3NKMTFTkENqEGm4ga27R8Z9JCaTBxzhZizRXZxppUPqYCzb3AAoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,463174,CkpZMAFBGBp6K51HWq3RUKeACxWtf5dXje2Ey9Y67WBKoZoKtP9TC,0.001000000,4.351976360,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,448970,CkpYTdK5grt7vkRu9SniKaqhBsDantThwDfvGew4E5e11ceWWZsMW,0.001000000,4.038301397,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,437235,CkpZUGuWD9ZpK5LfdigSArVrj9Vra8Ddv8WEE6h9qqejXaTyCzkZD,0.001000000,2.064670751,payout_from_AURO_Epoch_69,PAYMENT
2023-12-24 02:33:00,316284,3NL2z3MGPnwFwb9xW9FF2cv1sC4uA39ZF2U9soYHPcvwRyXwvDcS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,405207,Ckpa29nSWcaPvUod3BoH4QNsJ1o4bSR2oJcqqLBpkQZa8vvzrfyj5,0.001000000,314.903712008,payout_from_AURO_Epoch_67,PAYMENT
